os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10750H CPU @ 2.60GHz,,16243368,5.15.19-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.3005,14791,36.036,82,100,77,1665,5500,3.6557,83,8.15514,24376794
62.7868,17426,36.036,82,100,77,1665,5500,3.6557,83,8.15514,124450531
62.5955,19611,36.036,82,100,77,1665,5500,3.6557,83,8.15514,224519260
61.9812,11866,36.036,82,100,77,1665,5500,3.6557,83,8.15514,324588566
61.9977,14228,38.6221,82,100,77,1650,5500,3.6557,79,8.15625,424647851
59.6026,18033,38.6221,82,100,77,1650,5500,3.6557,79,8.15625,524715994
58.8233,15574,38.6221,82,100,77,1650,5500,3.6557,79,8.15625,624773328
59.2063,16867,38.6221,82,100,77,1650,5500,3.6557,79,8.15625,724832748
60.1637,25023,38.6221,82,100,77,1650,5500,3.6557,79,8.15625,824902288
59.9179,14854,36.2712,75,100,77,1695,5500,3.6557,77,8.15898,924974848
62.004,19436,36.2712,75,100,77,1695,5500,3.6557,77,8.15898,1025034000
54.1664,19855,36.2712,75,100,77,1695,5500,3.6557,77,8.15898,1125103527
56.556,17038,36.2712,75,100,77,1695,5500,3.6557,77,8.15898,1225166748
57.8381,12451,36.2712,75,100,77,1695,5500,3.6557,77,8.15898,1325257871
57.6841,17083,36.2712,75,100,77,1695,5500,3.6557,77,8.15898,1425316854
59.0265,20942,34.6218,75,92,77,1590,5500,3.6557,77,8.16257,1525384103
60.5322,17805,34.6218,75,92,77,1590,5500,3.6557,77,8.16257,1625452162
59.6927,18142,34.6218,75,92,77,1590,5500,3.6557,77,8.16257,1725516025
59.5245,16780,34.6218,75,92,77,1590,5500,3.6557,77,8.16257,1825574031
60.8363,22337,34.6218,75,92,77,1590,5500,3.6557,77,8.16257,1925632726
64.3326,21295,38.3987,71,92,77,1680,5500,3.6557,84,8.16442,2025693190
62.7951,21709,38.3987,71,92,77,1680,5500,3.6557,84,8.16442,2125751805
61.9036,15818,38.3987,71,92,77,1680,5500,3.6557,84,8.16442,2225810615
61.4389,16236,38.3987,71,92,77,1680,5500,3.6557,84,8.16442,2325879641
61.628,12509,38.3987,71,92,77,1680,5500,3.6557,84,8.16442,2425941056
86.342,12728,32.7212,71,86,77,1665,5500,3.6557,79,8.1661,2526006068
86.2328,14606,32.7212,71,86,77,1665,5500,3.6557,79,8.1661,2626064926
84.5054,12826,32.7212,71,86,77,1665,5500,3.6557,79,8.1661,2726127824
67.9548,2111,32.7212,71,86,77,1665,5500,3.6557,79,8.1661,2826183597
67.9548,2111,32.7212,71,86,77,1665,5500,3.6557,79,8.1661,2926239759
56.2809,2484,32.7212,71,86,77,1665,5500,3.6557,79,8.1661,3026293910
432.735,2310,13.8968,61,86,77,1890,5500,3.67273,63,8.16963,3126337667
26.6229,2436,13.8968,61,86,77,1890,5500,3.67273,63,8.16963,3226393747
22.5814,2186,13.8968,61,86,77,1890,5500,3.67273,63,8.16963,3326457372
21.0399,1770,13.8968,61,86,77,1890,5500,3.67273,63,8.16963,3426512228
20.3368,1862,13.8968,61,86,77,1890,5500,3.67273,63,8.16963,3526566145
430.854,2320,6.5449,61,91,77,1890,5500,3.67273,63,8.17034,3626618940
26.736,2266,6.5449,61,91,77,1890,5500,3.67273,63,8.17034,3726704838
22.5056,2937,6.5449,61,91,77,1890,5500,3.67273,63,8.17034,3826762717
21.096,2537,6.5449,61,91,77,1890,5500,3.67273,63,8.17034,3926818047
18.2432,106704,6.5449,61,91,77,1890,5500,3.67273,63,8.17034,4026872373
154.913,4415,6.99523,13,91,77,1785,5500,3.67273,76,8.17106,4126935962
110.709,14157,6.99523,13,91,77,1785,5500,3.67273,76,8.17106,4226995636
110.401,12430,6.99523,13,91,77,1785,5500,3.67273,76,8.17106,4327061715
109.819,8491,6.99523,13,91,77,1785,5500,3.67273,76,8.17106,4427123491
111.638,10287,6.99523,13,91,77,1785,5500,3.67273,76,8.17106,4527183706
120.298,8312,6.99523,13,91,77,1785,5500,3.67273,76,8.17106,4627419600
109.443,12331,28.5481,13,100,78,1695,5500,3.67273,79,8.1713,4727532466
101.12,12315,28.5481,13,100,78,1695,5500,3.67273,79,8.1713,4827589228
98.0019,4446,28.5481,13,100,78,1695,5500,3.67273,79,8.1713,4927645990
99.0513,13648,28.5481,13,100,78,1695,5500,3.67273,79,8.1713,5027702586
