os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.3347,48,75,66,46,2095,875,2.38795,6.13245,397
31.4045,48,75,66,46,2095,875,2.38795,6.13245,100457
32.2149,48,75,66,46,2095,875,2.38795,6.13245,200518
32.1866,48,75,66,46,2095,875,2.38795,6.13245,300578
31.7639,48,75,66,46,2095,875,2.38795,6.13245,400639
32.4717,45,49,66,45,1950,875,2.40641,6.13303,500702
29.8907,45,49,66,45,1950,875,2.40641,6.13303,600767
29.8887,45,49,66,45,1950,875,2.40641,6.13303,700831
29.1098,45,49,66,45,1950,875,2.40641,6.13303,800889
30.1167,45,49,66,45,1950,875,2.40641,6.13303,900949
31.2823,45,66,65,46,1905,875,2.41373,6.13465,1001008
29.1189,45,66,65,46,1905,875,2.41373,6.13465,1101068
29.5628,45,66,65,46,1905,875,2.41373,6.13465,1201125
30.3365,45,66,65,46,1905,875,2.41373,6.13465,1301183
30.9122,45,66,65,46,1905,875,2.41373,6.13465,1401243
31.0429,45,63,65,46,2060,875,2.41373,6.13666,1501300
28.3316,45,63,65,46,2060,875,2.41373,6.13666,1601360
29.1948,45,63,65,46,2060,875,2.41373,6.13666,1701424
30.2195,45,63,65,46,2060,875,2.41373,6.13666,1801491
31.4091,45,63,65,46,2060,875,2.41373,6.13666,1901561
31.7468,45,67,64,46,2055,875,2.41568,6.14039,2001690
31.4604,45,67,64,46,2055,875,2.41568,6.14039,2101760
31.3829,45,67,64,46,2055,875,2.41568,6.14039,2201831
31.5719,45,67,64,46,2055,875,2.41568,6.14039,2301901
31.5732,45,67,64,46,2055,875,2.41568,6.14039,2402219
31.4447,46,60,64,46,1975,875,2.41278,6.14579,2502399
34.5022,46,60,64,46,1975,875,2.41278,6.14579,2602459
32.9596,46,60,64,46,1975,875,2.41278,6.14579,2702518
32.4272,46,60,64,46,1975,875,2.41278,6.14579,2802575
32.8025,46,60,64,46,1975,875,2.41278,6.14579,2902637
32.7083,46,60,64,46,1975,875,2.41278,6.14579,3002695
33.6491,46,48,64,46,1795,875,2.41473,6.14579,3102762
32.6582,46,48,64,46,1795,875,2.41473,6.14579,3202824
33.2608,46,48,64,46,1795,875,2.41473,6.14579,3302891
33.3914,46,48,64,46,1795,875,2.41473,6.14579,3402969
33.2239,46,48,64,46,1795,875,2.41473,6.14579,3503040
31.5348,46,31,64,46,1555,875,2.41316,6.147,3603098
30.7628,46,31,64,46,1555,875,2.41316,6.147,3703156
30.706,46,31,64,46,1555,875,2.41316,6.147,3803219
31.4826,46,31,64,46,1555,875,2.41316,6.147,3903278
31.7396,46,31,64,46,1555,875,2.41316,6.147,4003464
31.2256,47,77,64,46,1980,875,2.41316,6.07703,4103594
33.3569,47,77,64,46,1980,875,2.41316,6.07703,4203655
33.7285,47,77,64,46,1980,875,2.41316,6.07703,4303716
33.3443,47,77,64,46,1980,875,2.41316,6.07703,4403777
32.8979,47,77,64,46,1980,875,2.41316,6.07703,4503834
30.2663,46,39,64,46,1795,875,2.07026,6.07685,4603895
32.4709,46,39,64,46,1795,875,2.07026,6.07685,4703952
30.1843,46,39,64,46,1795,875,2.07026,6.07685,4804013
30.8375,46,39,64,46,1795,875,2.07026,6.07685,4904070
31.3896,46,39,64,46,1795,875,2.07026,6.07685,5004139
30.0354,45,97,64,45,1950,875,2.06863,6.07821,5104210
31.5622,45,97,64,45,1950,875,2.06863,6.07821,5204270
30.4832,45,97,64,45,1950,875,2.06863,6.07821,5304329
30.8855,45,97,64,45,1950,875,2.06863,6.07821,5404389
30.4513,45,97,64,45,1950,875,2.06863,6.07821,5504446
30.8039,45,29,64,46,1515,875,2.06863,6.07932,5604508
31.9816,45,29,64,46,1515,875,2.06863,6.07932,5704564
31.8403,45,29,64,46,1515,875,2.06863,6.07932,5804635
31.5309,45,29,64,46,1515,875,2.06863,6.07932,5904706
31.4235,45,29,64,46,1515,875,2.06863,6.07932,6004763
31.7134,45,84,63,45,1805,875,2.07254,6.08062,6104824
31.2318,45,84,63,45,1805,875,2.07254,6.08062,6204884
31.9237,45,84,63,45,1805,875,2.07254,6.08062,6304956
32.3605,45,84,63,45,1805,875,2.07254,6.08062,6405031
32.987,45,84,63,45,1805,875,2.07254,6.08062,6505102
33.2805,43,88,63,45,1890,875,2.0654,6.08052,6605163
33.0015,43,88,63,45,1890,875,2.0654,6.08052,6705220
33.5484,43,88,63,45,1890,875,2.0654,6.08052,6805292
33.6683,43,88,63,45,1890,875,2.0654,6.08052,6905350
33.3863,43,88,63,45,1890,875,2.0654,6.08052,7005410
33.5132,37,67,62,46,1915,875,2.0654,6.0809,7105587
33.764,37,67,62,46,1915,875,2.0654,6.0809,7205647
