os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65767008,6.2.7-273-tkg-pds,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
273.898,3651,11.0218,0,62,41,0,0,3.9021,0,5.09556,294266542
302.847,3302,11.0218,0,62,41,0,0,3.9021,0,5.09556,394267936
278.707,3588,11.0218,0,62,41,0,0,3.9021,0,5.09556,494269771
354.108,2824,11.0218,0,62,41,0,0,3.9021,0,5.09556,594273685
287.604,3477,11.0218,0,62,41,0,0,3.9021,0,5.09556,694274299
258.331,3871,11.0218,0,62,41,0,0,3.9021,0,5.09556,794275853
270.124,3702,12.4442,24,62,41,2494,1041,3.9021,126,5.1119,894276807
336.134,2975,12.4442,24,62,41,2494,1041,3.9021,126,5.1119,994278971
283.366,3529,12.4442,24,62,41,2494,1041,3.9021,126,5.1119,1094280745
328.084,3048,12.4442,24,62,41,2494,1041,3.9021,126,5.1119,1194282729
246.488,4057,12.4442,24,62,41,2494,1041,3.9021,126,5.1119,1294288443
288.85,3462,12.8581,20,62,41,2296,1041,3.9021,122,5.1119,1394289287
299.043,3344,12.8581,20,62,41,2296,1041,3.9021,122,5.1119,1494289901
320.102,3124,12.8581,20,62,41,2296,1041,3.9021,122,5.1119,1594290875
294.811,3392,12.8581,20,62,41,2296,1041,3.9021,122,5.1119,1694292429
296.648,3371,12.8581,20,62,41,2296,1041,3.9021,122,5.1119,1794294543
283.527,3527,12.8271,22,62,41,2493,1041,3.9021,124,5.11238,1894295937
314.367,3181,12.8271,22,62,41,2493,1041,3.9021,124,5.11238,1994298301
303.582,3294,12.8271,22,62,41,2493,1041,3.9021,124,5.11238,2094298495
293.6,3406,12.8271,22,62,41,2493,1041,3.9021,124,5.11238,2194299519
270.197,3701,12.8271,22,62,41,2493,1041,3.9021,124,5.11238,2294300793
294.031,3401,12.516,22,62,41,2472,1041,3.9021,124,5.11238,2394301857
276.932,3611,12.516,22,62,41,2472,1041,3.9021,124,5.11238,2494302611
314.762,3177,12.516,22,62,41,2472,1041,3.9021,124,5.11238,2594303305
284.091,3520,12.516,22,62,41,2472,1041,3.9021,124,5.11238,2694305199
288.517,3466,12.516,22,62,41,2472,1041,3.9021,124,5.11238,2794305803
280.662,3563,13.0102,21,62,41,2493,1041,3.9021,125,5.11237,2894307817
296.472,3373,13.0102,21,62,41,2493,1041,3.9021,125,5.11237,2994309002
277.932,3598,13.0102,21,62,41,2493,1041,3.9021,125,5.11237,3094309556
