os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301692,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.5566,95295,16.7857,51,58,44,1695,3003,1.29755,0,7.06642,699150
51.3313,13949,16.7857,51,58,44,1695,3003,1.29755,0,7.06642,100706832
57.2806,13964,16.7857,51,58,44,1695,3003,1.29755,0,7.06642,200714073
60.4275,14254,16.7857,51,58,44,1695,3003,1.29755,0,7.06642,300722414
70.4403,14941,30.4924,50,58,45,1695,3003,1.29755,0,7.13696,400731075
71.9987,13440,30.4924,50,58,45,1695,3003,1.29755,0,7.13696,500736186
73.0681,13237,30.4924,50,58,45,1695,3003,1.29755,0,7.13696,600739517
73.5556,13768,30.4924,50,58,45,1695,3003,1.29755,0,7.13696,700745688
73.8807,13842,30.4924,50,58,45,1695,3003,1.29755,0,7.13696,800749909
75.2416,13219,20.9938,53,58,45,1695,3003,1.29755,0,7.02626,900755310
74.2852,13145,20.9938,53,58,45,1695,3003,1.29755,0,7.02626,1000758851
72.8518,13855,20.9938,53,58,45,1695,3003,1.29755,0,7.02626,1100762552
70.7426,15824,20.9938,53,58,45,1695,3003,1.29755,0,7.02626,1200768934
71.1322,14022,20.9938,53,58,45,1695,3003,1.29755,0,7.02626,1300776935
63.916,15604,17.7122,61,58,46,1695,3003,1.29755,0,7.00183,1400782096
67.8008,13413,17.7122,61,58,46,1695,3003,1.29755,0,7.00183,1500788767
68.4226,14005,17.7122,61,58,46,1695,3003,1.29755,0,7.00183,1600799238
69.907,13816,17.7122,61,58,46,1695,3003,1.29755,0,7.00183,1700807139
68.764,17296,17.7122,61,58,46,1695,3003,1.29755,0,7.00183,1800811430
59.1059,16926,29.1872,73,58,46,1695,3003,1.29755,0,7.00763,1900824031
48.6003,22015,29.1872,73,58,46,1695,3003,1.29755,0,7.00763,2000832852
49.2137,17653,29.1872,73,58,46,1695,3003,1.29755,0,7.00763,2100839154
52.1594,16164,29.1872,73,58,46,1695,3003,1.29755,0,7.00763,2200843365
52.1594,16164,29.1872,73,58,46,1695,3003,1.29755,0,7.00763,2300847986
75.6163,12834,45.297,63,59,45,1695,3003,1.44397,0,7.0606,2400854487
