os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.4763,34,41,58,70,413,167,3.29951,5.58328,489
62.7195,35,58,58,71,479,167,3.29951,5.585,100561
62.3736,35,58,58,71,479,167,3.29951,5.585,200654
62.4982,35,58,58,71,479,167,3.29951,5.585,300712
62.5334,35,58,58,71,479,167,3.29951,5.585,400774
62.4841,35,58,58,71,479,167,3.29951,5.585,500834
62.5038,33,30,58,71,456,167,3.29951,5.584,600891
62.3545,33,30,58,71,456,167,3.29951,5.584,700949
62.4922,33,30,58,71,456,167,3.29951,5.584,801007
62.5257,33,30,58,71,456,167,3.29951,5.584,901065
62.4653,33,30,58,71,456,167,3.29951,5.584,1001121
62.4961,33,30,58,71,456,167,3.29951,5.584,1101177
62.3584,34,34,58,70,426,167,3.29951,5.58049,1201235
62.4795,34,34,58,70,426,167,3.29951,5.58049,1301292
62.4905,34,34,58,70,426,167,3.29951,5.58049,1401352
62.4759,34,34,58,70,426,167,3.29951,5.58049,1501410
62.5037,34,34,58,70,426,167,3.29951,5.58049,1601468
62.6245,41,46,58,71,418,167,3.29951,5.57973,1701529
62.4744,41,46,58,71,418,167,3.29951,5.57973,1801602
62.5099,41,46,58,71,418,167,3.29951,5.57973,1901658
62.4645,41,46,58,71,418,167,3.29951,5.57973,2001715
62.5036,41,46,58,71,418,167,3.29951,5.57973,2101773
62.5596,34,26,59,71,413,167,3.29951,5.57582,2201790
62.4212,34,26,59,71,413,167,3.29951,5.57582,2301847
62.5055,34,26,59,71,413,167,3.29951,5.57582,2401906
62.452,34,26,59,71,413,167,3.29951,5.57582,2501962
62.4867,34,26,59,71,413,167,3.29951,5.57582,2602020
62.5678,34,39,59,71,411,167,3.29951,5.58826,2702085
62.1887,34,39,59,71,411,167,3.29951,5.58826,2802146
62.4866,34,39,59,71,411,167,3.29951,5.58826,2902209
62.4062,34,39,59,71,411,167,3.29951,5.58826,3002266
62.4798,34,39,59,71,411,167,3.29951,5.58826,3102322
62.5965,36,53,58,71,639,700,3.29951,5.59051,3202379
62.4263,36,53,58,71,639,700,3.29951,5.59051,3302544
62.4781,36,53,58,71,639,700,3.29951,5.59051,3402612
62.4055,36,53,58,71,639,700,3.29951,5.59051,3502669
62.4883,36,53,58,71,639,700,3.29951,5.59051,3602728
62.5841,34,39,58,71,520,167,3.29951,5.58834,3702764
62.3694,34,39,58,71,520,167,3.29951,5.58834,3802821
62.4721,34,39,58,71,520,167,3.29951,5.58834,3902877
62.516,34,39,58,71,520,167,3.29951,5.58834,4002935
62.4633,34,39,58,71,520,167,3.29951,5.58834,4102993
62.6213,35,40,58,70,452,167,3.29951,5.5857,4203049
62.3691,35,40,58,70,452,167,3.29951,5.5857,4303107
62.4883,35,40,58,70,452,167,3.29951,5.5857,4403166
62.5004,35,40,58,70,452,167,3.29951,5.5857,4503223
62.4707,35,40,58,70,452,167,3.29951,5.5857,4603284
62.4417,50,44,58,71,432,167,3.29951,5.58425,4703344
62.6146,50,44,58,71,432,167,3.29951,5.58425,4803405
62.612,50,44,58,71,432,167,3.29951,5.58425,4903463
62.6021,50,44,58,71,432,167,3.29951,5.58425,5003526
62.4861,50,44,58,71,432,167,3.29951,5.58425,5103586
62.5486,62,55,60,71,422,167,3.29951,5.58241,5203646
62.3558,62,55,60,71,422,167,3.29951,5.58241,5303707
62.4815,62,55,60,71,422,167,3.29951,5.58241,5403766
62.5109,62,55,60,71,422,167,3.29951,5.58241,5503825
62.4691,62,55,60,71,422,167,3.29951,5.58241,5603887
62.494,62,55,60,71,422,167,3.29951,5.58241,5703947
62.6009,62,40,60,71,414,167,3.29951,5.58059,5804001
62.4642,62,40,60,71,414,167,3.29951,5.58059,5904071
62.5163,62,40,60,71,414,167,3.29951,5.58059,6004131
62.4808,62,40,60,71,414,167,3.29951,5.58059,6104196
62.4872,62,40,60,71,414,167,3.29951,5.58059,6204255
62.5806,61,40,63,71,410,167,3.29951,5.59068,6304313
62.3636,61,40,63,71,410,167,3.29951,5.59068,6404376
62.3432,61,40,63,71,410,167,3.29951,5.59068,6504436
62.4672,61,40,63,71,410,167,3.29951,5.59068,6604495
62.3597,61,40,63,71,410,167,3.29951,5.59068,6704530
62.6115,64,48,63,70,408,167,3.29951,5.59023,6804589
62.6021,64,48,63,70,408,167,3.29951,5.59023,6904661
62.5516,64,48,63,70,408,167,3.29951,5.59023,7004721
62.5562,64,48,63,70,408,167,3.29951,5.59023,7104800
62.5585,64,48,63,70,408,167,3.29951,5.59023,7204860
62.6096,62,57,62,71,437,167,3.29951,5.58912,7304919
61.9715,62,57,62,71,437,167,3.29951,5.58912,7404981
60.9642,62,57,62,71,437,167,3.29951,5.58912,7505044
61.3897,62,57,62,71,437,167,3.29951,5.58912,7605103
61.6555,62,57,62,71,437,167,3.29951,5.58912,7705165
61.4616,74,52,62,71,431,167,3.29951,5.58523,7805225
62.4852,74,52,62,71,431,167,3.29951,5.58523,7905315
62.5673,74,52,62,71,431,167,3.29951,5.58523,8005375
62.5043,74,52,62,71,431,167,3.29951,5.58523,8105433
62.5145,74,52,62,71,431,167,3.29951,5.58523,8205490
62.5489,65,56,64,71,462,167,3.29951,5.58265,8305529
62.3923,65,56,64,71,462,167,3.29951,5.58265,8405623
62.4292,65,56,64,71,462,167,3.29951,5.58265,8505684
62.5218,65,56,64,71,462,167,3.29951,5.58265,8605744
62.1727,65,56,64,71,462,167,3.29951,5.58265,8705867
62.7313,63,69,64,72,506,167,3.29951,5.57951,8806540
62.4678,63,69,64,72,506,167,3.29951,5.57951,8906622
62.526,63,69,64,72,506,167,3.29951,5.57951,9006682
62.5174,63,69,64,72,506,167,3.29951,5.57951,9106741
62.4848,63,69,64,72,506,167,3.29951,5.57951,9206909
62.5861,65,43,62,72,471,167,3.29951,5.57849,9306971
62.604,65,43,62,72,471,167,3.29951,5.57849,9407044
62.4592,65,43,62,72,471,167,3.29951,5.57849,9507064
62.4782,65,43,62,72,471,167,3.29951,5.57849,9607123
62.4743,65,43,62,72,471,167,3.29951,5.57849,9707181
62.5029,55,55,62,71,423,167,3.29951,5.59032,9807238
62.6083,55,55,62,71,423,167,3.29951,5.59032,9907295
62.4678,55,55,62,71,423,167,3.29951,5.59032,10007352
62.5177,55,55,62,71,423,167,3.29951,5.59032,10107410
62.4761,55,55,62,71,423,167,3.29951,5.59032,10207467
62.4871,55,55,62,71,423,167,3.29951,5.59032,10307531
62.59,34,36,59,71,404,167,3.29951,5.59043,10408379
62.42,34,36,59,71,404,167,3.29951,5.59043,10508440
62.5185,34,36,59,71,404,167,3.29951,5.59043,10608501
62.4756,34,36,59,71,404,167,3.29951,5.59043,10708528
62.4888,34,36,59,71,404,167,3.29951,5.59043,10808584
62.6739,45,45,59,71,400,167,3.29951,5.58963,10908640
62.4705,45,45,59,71,400,167,3.29951,5.58963,11008702
62.5322,45,45,59,71,400,167,3.29951,5.58963,11108795
62.5461,45,45,59,71,400,167,3.29951,5.58963,11208852
62.5085,45,45,59,71,400,167,3.29951,5.58963,11308910
62.4434,35,38,59,72,388,167,3.29951,5.58556,11408967
62.4103,35,38,59,72,388,167,3.29951,5.58556,11509025
62.4839,35,38,59,72,388,167,3.29951,5.58556,11609081
62.5309,35,38,59,72,388,167,3.29951,5.58556,11709138
62.4926,35,38,59,72,388,167,3.29951,5.58556,11809197
62.6148,36,45,59,71,378,167,3.29951,5.58347,11909265
62.4235,36,45,59,71,378,167,3.29951,5.58347,12009347
62.5015,36,45,59,71,378,167,3.29951,5.58347,12109404
62.5194,36,45,59,71,378,167,3.29951,5.58347,12209461
62.4849,36,45,59,71,378,167,3.29951,5.58347,12309518
62.6632,34,36,59,72,372,167,3.29951,5.58127,12409535
62.4445,34,36,59,72,372,167,3.29951,5.58127,12509592
62.5057,34,36,59,72,372,167,3.29951,5.58127,12609650
62.5335,34,36,59,72,372,167,3.29951,5.58127,12709706
62.4948,34,36,59,72,372,167,3.29951,5.58127,12809765
62.5704,36,48,59,70,374,167,3.29951,5.58015,12909823
