os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
"64,9008","15,4081","56,6502",0,47,55,0,0,0,0,"1,89489",7381951397
"62,8167","15,9193","56,6502",0,47,55,0,0,0,0,"1,89489",7397871306
"65,9542","15,162","56,6502",0,47,55,0,0,0,0,"1,89489",7413026779
"65,3448","15,3034","56,6502",0,47,55,0,0,0,0,"1,89489",7428330313
"62,1645","16,0864","56,6502",0,47,55,0,0,0,0,"1,89489",7444417326
"60,2682","16,5925","56,6502",0,47,55,0,0,0,0,"1,89489",7461011185
"65,9029","15,1738","56,6502",0,47,55,0,0,0,0,"1,89489",7476184441
"64,9547","15,3954","56,6502",0,47,55,0,0,0,0,"1,89489",7491583121
"63,8229","15,6684","45,8128",0,48,57,0,0,0,0,"1,90606",7507248896
"60,0256","16,6596","45,8128",0,48,57,0,0,0,0,"1,90606",7523909493
"64,062","15,6099","45,8128",0,48,57,0,0,0,0,"1,90606",7539519836
"61,9394","16,1448","45,8128",0,48,57,0,0,0,0,"1,90606",7555665170
"62,4756","16,0062","45,8128",0,48,57,0,0,0,0,"1,90606",7571671892
"70,9738","14,0897","45,8128",0,48,57,0,0,0,0,"1,90606",7585761988
"58,4633","17,1047","45,8128",0,48,57,0,0,0,0,"1,90606",7602867294
"63,7932","15,6756","45,8128",0,48,57,0,0,0,0,"1,90606",7618543352
"64,4964","15,5047","45,8128",0,48,57,0,0,0,0,"1,90606",7634048593
"63,2547","15,8091","45,8128",0,48,57,0,0,0,0,"1,90606",7649858305
"64,0135","15,6217","45,8128",0,48,57,0,0,0,0,"1,90606",7665480426
"62,2272","16,0701","45,8128",0,48,57,0,0,0,0,"1,90606",7681550893
"64,5747","15,486","45,8128",0,48,57,0,0,0,0,"1,90606",7697037581
"63,8317","15,6662","45,8128",0,48,57,0,0,0,0,"1,90606",7712704014
"61,0981","16,3671","45,8128",0,48,57,0,0,0,0,"1,90606",7729071862
"62,709","15,9467","45,8128",0,48,57,0,0,0,0,"1,90606",7745018689
"64,269","15,5596","45,8128",0,48,57,0,0,0,0,"1,90606",7760579113
"64,0022","15,6245","45,8128",0,48,57,0,0,0,0,"1,90606",7776204463
"66,1007","15,1284","45,8128",0,48,57,0,0,0,0,"1,90606",7791332777
"66,1619","15,1144","45,8128",0,48,57,0,0,0,0,"1,90606",7806448032
"62,6304","15,9667","45,8128",0,48,57,0,0,0,0,"1,90606",7822415032
"63,9845","15,6288","45,8128",0,48,57,0,0,0,0,"1,90606",7838044336
"57,9172","17,266","45,8128",0,48,57,0,0,0,0,"1,90606",7855310825
"62,3946","16,027","45,8128",0,48,57,0,0,0,0,"1,90606",7871338448
"63,1309","15,8401","45,8128",0,48,57,0,0,0,0,"1,90606",7887179193
"62,2238","16,071","45,8128",0,48,57,0,0,0,0,"1,90606",7903250779
"65,0604","15,3703","45,8128",0,48,57,0,0,0,0,"1,90606",7918621388
"61,8242","16,1749","45,8128",0,48,57,0,0,0,0,"1,90606",7934796955
"64,3662","15,5361","45,8128",0,48,57,0,0,0,0,"1,90606",7950333370
"54,0457","18,5029","45,8128",0,48,57,0,0,0,0,"1,90606",7968836802
"72,5601","13,7817","45,8128",0,48,57,0,0,0,0,"1,90606",7982618900
"70,9503","14,0944","45,8128",0,48,57,0,0,0,0,"1,90606",7996716362
"61,4391","16,2763","46,2687",0,48,58,0,0,0,0,"1,90606",8012990408
"64,9817","15,3889","46,2687",0,48,58,0,0,0,0,"1,90606",8028379894
"60,9955","16,3947","46,2687",0,48,58,0,0,0,0,"1,90606",8044775034
"66,5874","15,0179","46,2687",0,48,58,0,0,0,0,"1,90606",8059793339
"61,3426","16,3019","46,2687",0,48,58,0,0,0,0,"1,90606",8076095993
"66,399","15,0605","46,2687",0,48,58,0,0,0,0,"1,90606",8091157064
"61,8589","16,1658","46,2687",0,48,58,0,0,0,0,"1,90606",8107323049
"59,7728","16,73","46,2687",0,48,58,0,0,0,0,"1,90606",8124053854
"61,7158","16,2033","46,2687",0,48,58,0,0,0,0,"1,90606",8140258028
"64,802","15,4316","46,2687",0,48,58,0,0,0,0,"1,90606",8155689766
"62,2338","16,0684","46,2687",0,48,58,0,0,0,0,"1,90606",8171758770
"64,0452","15,614","46,2687",0,48,58,0,0,0,0,"1,90606",8187373618
"63,4813","15,7527","46,2687",0,48,58,0,0,0,0,"1,90606",8203126300
"67,2118","14,8783","46,2687",0,48,58,0,0,0,0,"1,90606",8218004867
"56,7061","17,6348","46,2687",0,48,58,0,0,0,0,"1,90606",8235640619
"65,0952","15,3621","46,2687",0,48,58,0,0,0,0,"1,90606",8251003193
"68,5857","14,5803","46,2687",0,48,58,0,0,0,0,"1,90606",8265583838
"59,837","16,7121","46,2687",0,48,58,0,0,0,0,"1,90606",8282296680
"68,5803","14,5814","46,2687",0,48,58,0,0,0,0,"1,90606",8296878515
"59,1228","16,9139","46,2687",0,48,58,0,0,0,0,"1,90606",8313792913
"68,6808","14,5601","46,2687",0,48,58,0,0,0,0,"1,90606",8328353374
"62,1625","16,0869","46,2687",0,48,58,0,0,0,0,"1,90606",8344440522
"62,7098","15,9465","46,2687",0,48,58,0,0,0,0,"1,90606",8360387401
