os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
100.8,10154,34.375,0,61,0,0,0,0,3.34931,1716418
99.2759,9568,34.375,0,61,0,0,0,0,3.34931,101827355
99.2826,9960,34.375,0,61,0,0,0,0,3.34931,201960572
99.8702,9704,34.375,0,61,0,0,0,0,3.34931,302038476
99.9625,9790,34.375,0,61,0,0,0,0,3.34931,402124280
100.214,9647,33.9286,0,61,0,0,0,0,3.34931,502217263
100.65,9462,33.9286,0,61,0,0,0,0,3.34931,602350440
99.7403,9670,33.9286,0,61,0,0,0,0,3.34931,702496564
100.11,9831,33.9286,0,61,0,0,0,0,3.34931,802598679
100.419,9440,33.9286,0,61,0,0,0,0,3.34931,902687514
100.549,9500,33,0,61,0,0,0,0,3.34955,1002765262
101.752,9172,33,0,61,0,0,0,0,3.34955,1102875336
100.669,10790,33,0,61,0,0,0,0,3.34955,1202947639
99.5713,9934,33,0,61,0,0,0,0,3.34955,1303038602
99.392,10124,33,0,61,0,0,0,0,3.34955,1403115312
88.881,10818,33.8308,0,61,0,0,0,0,3.34999,1503186239
91.9208,10611,33.8308,0,61,0,0,0,0,3.34999,1603248755
89.3461,11598,33.8308,0,61,0,0,0,0,3.34999,1703335159
87.7645,11953,33.8308,0,61,0,0,0,0,3.34999,1803412053
86.2184,12835,33.8308,0,61,0,0,0,0,3.34999,1903481139
93.5585,10344,39.604,0,61,0,0,0,0,3.35243,2003574886
92.2992,11036,39.604,0,61,0,0,0,0,3.35243,2103672607
91.923,12187,39.604,0,61,0,0,0,0,3.35243,2203738356
89.6502,10828,39.604,0,61,0,0,0,0,3.35243,2303853226
89.49,10385,39.604,0,61,0,0,0,0,3.35243,2403974943
90.3506,10517,33.8384,0,61,0,0,0,0,3.35309,2504112900
77.3739,12731,33.8384,0,61,0,0,0,0,3.35309,2604196100
79.2387,11975,33.8384,0,61,0,0,0,0,3.35309,2704340912
80.9353,11631,33.8384,0,61,0,0,0,0,3.35309,2804439127
81.9345,11298,33.8384,0,61,0,0,0,0,3.35309,2904506473
90.1811,10631,46.7662,0,61,0,0,0,0,3.35692,3004588356
84.6917,13634,46.7662,0,61,0,0,0,0,3.35692,3104680196
