os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
81.8518,12.2172,24.5658,98,70,65,2659,1000,5.00257,116,5.48795,0,0,466546523
77.7227,12.8663,24.5658,98,70,65,2659,1000,5.00257,116,5.48795,0,0,566723659
79.1205,12.6389,24.5658,98,70,65,2659,1000,5.00257,116,5.48795,0,0,666815805
34.3507,29.1115,24.5658,98,70,65,2659,1000,5.00257,116,5.48795,0,0,766910211
76.4114,13.0871,26.3027,97,70,65,2656,1000,5.00648,114,5.47432,0,0,867002898
77.7526,12.8613,26.3027,97,70,65,2656,1000,5.00648,114,5.47432,0,0,967090524
79.9911,12.5014,26.3027,97,70,65,2656,1000,5.00648,114,5.47432,0,0,1067179250
81.0156,12.3433,26.3027,97,70,65,2656,1000,5.00648,114,5.47432,0,0,1167269416
76.5719,13.0596,26.3027,97,70,65,2656,1000,5.00648,114,5.47432,0,0,1267370413
78.9869,12.6603,26.408,96,70,66,2658,1000,4.98206,114,5.4715,0,0,1367466749
79.829,12.5268,26.408,96,70,66,2658,1000,4.98206,114,5.4715,0,0,1467600955
81.601,12.2548,26.408,96,70,66,2658,1000,4.98206,114,5.4715,0,0,1567695881
77.2408,12.9465,26.408,96,70,66,2658,1000,4.98206,114,5.4715,0,0,1667785288
77.9223,12.8333,26.408,96,70,66,2658,1000,4.98206,114,5.4715,0,0,1767873334
81.2324,12.3104,25.7073,99,70,65,2661,1000,4.99787,116,5.47126,0,0,1867963160
79.584,12.5653,25.7073,99,70,65,2661,1000,4.99787,116,5.47126,0,0,1968265436
78.3557,12.7623,25.7073,99,70,65,2661,1000,4.99787,116,5.47126,0,0,2068375453
