os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
363.745,2.74918,22.521,77,58,46,2504,979,2.70205,165,6.72356,0.00805664,0,539188273
409.408,2.44255,22.521,77,58,46,2504,979,2.70205,165,6.72356,0.00805664,0,639443378
427.206,2.34079,22.521,77,58,46,2504,979,2.70205,165,6.72356,0.00805664,0,739521093
432.099,2.31429,22.521,77,58,46,2504,979,2.70205,165,6.72356,0.00805664,0,839571458
409.02,2.44487,22.521,77,58,46,2504,979,2.70205,165,6.72356,0.00805664,0,939652841
491.925,2.03283,23.5196,72,58,46,2566,979,2.70205,148,6.71432,0.00805664,0,1039732856
469.044,2.13199,23.5196,72,58,46,2566,979,2.70205,148,6.71432,0.00805664,0,1139808643
415.376,2.40746,23.5196,72,58,46,2566,979,2.70205,148,6.71432,0.00805664,0,1239894259
370.663,2.69787,23.5196,72,58,46,2566,979,2.70205,148,6.71432,0.00805664,0,1339986113
421.012,2.37523,23.5196,72,58,46,2566,979,2.70205,148,6.71432,0.00805664,0,1440073061
477.987,2.09211,24.6244,72,58,47,2565,979,2.70205,148,6.71486,0.00805664,0,1540154290
490.753,2.03769,24.6244,72,58,47,2565,979,2.70205,148,6.71486,0.00805664,0,1640241098
466.412,2.14403,24.6244,72,58,47,2565,979,2.70205,148,6.71486,0.00805664,0,1740320578
463.802,2.15609,24.6244,72,58,47,2565,979,2.70205,148,6.71486,0.00805664,0,1840397905
463.257,2.15863,24.6244,72,58,47,2565,979,2.70205,148,6.71486,0.00805664,0,1940479060
427.715,2.338,24.5,75,58,47,2569,979,2.70205,157,6.70951,0.00805664,0,2040558792
490.041,2.04064,24.5,75,58,47,2569,979,2.70205,157,6.70951,0.00805664,0,2140594445
411.55,2.42984,24.5,75,58,47,2569,979,2.70205,157,6.70951,0.00805664,0,2240666814
445.72,2.24356,24.5,75,58,47,2569,979,2.70205,157,6.70951,0.00805664,0,2340759843
364.714,2.74187,24.5,75,58,47,2569,979,2.70205,157,6.70951,0.00805664,0,2440839787
458.182,2.18254,24.1235,76,58,47,2564,979,2.70205,158,6.71322,0.00805664,0,2540931560
417.084,2.3976,24.1235,76,58,47,2564,979,2.70205,158,6.71322,0.00805664,0,2641010188
483.481,2.06833,24.1235,76,58,47,2564,979,2.70205,158,6.71322,0.00805664,0,2741090139
458.38,2.1816,24.1235,76,58,47,2564,979,2.70205,158,6.71322,0.00805664,0,2841140969
450.398,2.22026,24.1235,76,58,47,2564,979,2.70205,158,6.71322,0.00805664,0,2941221460
457.671,2.18497,24.5614,75,58,47,2569,979,2.70205,158,6.71792,0.00805664,0,3041300413
461.44,2.16713,24.5614,75,58,47,2569,979,2.70205,158,6.71792,0.00805664,0,3141375575
377.785,2.64701,24.5614,75,58,47,2569,979,2.70205,158,6.71792,0.00805664,0,3241430893
460.737,2.17044,24.5614,75,58,47,2569,979,2.70205,158,6.71792,0.00805664,0,3341510312
457.739,2.18465,24.5614,75,58,47,2569,979,2.70205,158,6.71792,0.00805664,0,3441590507
444.736,2.24853,24.3536,79,58,47,2560,979,2.70205,156,6.71706,0.00805664,0,3541672635
379.656,2.63396,24.3536,79,58,47,2560,979,2.70205,156,6.71706,0.00805664,0,3641758984
452.046,2.21217,24.3536,79,58,47,2560,979,2.70205,156,6.71706,0.00805664,0,3741845365
420.184,2.37991,24.3536,79,58,47,2560,979,2.70205,156,6.71706,0.00805664,0,3841928519
437.805,2.28412,24.3536,79,58,47,2560,979,2.70205,156,6.71706,0.00805664,0,3942018156
380.403,2.62879,24.0772,80,57,47,2572,979,2.70205,160,6.71284,0.00805664,0,4042100194
424.273,2.35697,24.0772,80,57,47,2572,979,2.70205,160,6.71284,0.00805664,0,4142183778
411.134,2.4323,24.0772,80,57,47,2572,979,2.70205,160,6.71284,0.00805664,0,4242264391
404.429,2.47262,24.0772,80,57,47,2572,979,2.70205,160,6.71284,0.00805664,0,4342344823
416.302,2.4021,24.0772,80,57,47,2572,979,2.70205,160,6.71284,0.00805664,0,4442428288
410.737,2.43465,24.2298,77,57,46,2571,979,2.70205,157,6.71835,0.00805664,0,4542510059
429.971,2.32574,24.2298,77,57,46,2571,979,2.70205,157,6.71835,0.00805664,0,4642558417
388.24,2.57573,24.2298,77,57,46,2571,979,2.70205,157,6.71835,0.00805664,0,4742647042
364.866,2.74073,24.2298,77,57,46,2571,979,2.70205,157,6.71835,0.00805664,0,4842740032
361.118,2.76918,24.2298,77,57,46,2571,979,2.70205,157,6.71835,0.00805664,0,4942823009
403.297,2.47956,23.7458,83,57,47,2575,979,2.70205,155,6.72478,0.00805664,0,5042919146
435.68,2.29526,23.7458,83,57,47,2575,979,2.70205,155,6.72478,0.00805664,0,5143001970
383.138,2.61002,23.7458,83,57,47,2575,979,2.70205,155,6.72478,0.00805664,0,5243082111
442.986,2.25741,23.7458,83,57,47,2575,979,2.70205,155,6.72478,0.00805664,0,5343165298
