os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
140.833,6448,16.6667,60,69,63,1905,9501,4.54224,228,7.60562,15141285
143.683,7042,16.6667,60,69,63,1905,9501,4.54224,228,7.60562,115146130
143.959,6611,16.6667,60,69,63,1905,9501,4.54224,228,7.60562,215155945
143.982,7438,16.6667,60,69,63,1905,9501,4.54224,228,7.60562,315166421
143.973,7451,16.6667,60,69,63,1905,9501,4.54224,228,7.60562,415177186
147.568,6830,13.2948,60,69,63,1905,9501,4.54224,229,7.60575,515183042
145.321,6966,13.2948,60,69,63,1905,9501,4.54224,229,7.60575,615189017
144.633,7136,13.2948,60,69,63,1905,9501,4.54224,229,7.60575,715195002
144.475,6924,13.2948,60,69,63,1905,9501,4.54224,229,7.60575,815200878
144.418,6963,13.2948,60,69,63,1905,9501,4.54224,229,7.60575,915209243
144.133,6961,12.1906,60,69,63,1905,9501,4.54224,229,7.60575,1015215748
143.336,6529,12.1906,60,69,63,1905,9501,4.54224,229,7.60575,1115222144
143.747,6708,12.1906,60,69,63,1905,9501,4.54224,229,7.60575,1215228999
143.81,6713,12.1906,60,69,63,1905,9501,4.54224,229,7.60575,1315235275
143.887,6775,12.1906,60,69,63,1905,9501,4.54224,229,7.60575,1415242590
149.048,6707,12.9862,60,68,63,1905,9501,4.54224,229,7.60598,1515252995
144.991,6756,12.9862,60,68,63,1905,9501,4.54224,229,7.60598,1615261021
144.783,6905,12.9862,60,68,63,1905,9501,4.54224,229,7.60598,1715268756
144.428,7048,12.9862,60,68,63,1905,9501,4.54224,229,7.60598,1815278401
143.898,7988,12.9862,60,68,63,1905,9501,4.54224,229,7.60598,1915288227
149.858,6643,13.3045,60,68,64,1905,9501,4.54224,229,7.60598,2015297072
144.756,6814,13.3045,60,68,64,1905,9501,4.54224,229,7.60598,2115313998
144.419,6573,13.3045,60,68,64,1905,9501,4.54224,229,7.60598,2215321043
143.957,6771,13.3045,60,68,64,1905,9501,4.54224,229,7.60598,2315327678
