os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.3791,12139,48.267,75,71,59,2720,1000,6.748,71,9.44268,103929395
77.8877,12839,48.267,75,71,59,2720,1000,6.748,71,9.44268,203989530
95.9877,10418,48.267,75,71,59,2720,1000,6.748,71,9.44268,304047675
89.7747,11139,48.267,75,71,59,2720,1000,6.748,71,9.44268,404108129
83.64,11956,48.267,75,71,59,2720,1000,6.748,71,9.44268,504165304
84.8824,11781,48.267,75,71,59,2720,1000,6.748,71,9.44268,604196599
83.2432,12013,49.1071,76,71,59,2721,1000,6.75095,72,9.44331,704253524
73.3245,13638,49.1071,76,71,59,2721,1000,6.75095,72,9.44331,804311649
84.631,11816,49.1071,76,71,59,2721,1000,6.75095,72,9.44331,904370773
86.0882,11616,49.1071,76,71,59,2721,1000,6.75095,72,9.44331,1004431888
81.4399,12279,49.1071,76,71,59,2721,1000,6.75095,72,9.44331,1104490623
89.815,11134,49.2327,75,72,59,2720,1000,6.75095,71,9.4439,1204549488
86.7679,11525,49.2327,75,72,59,2720,1000,6.75095,71,9.4439,1304605992
88.574,11290,49.2327,75,72,59,2720,1000,6.75095,71,9.4439,1404665447
79.8021,12531,49.2327,75,72,59,2720,1000,6.75095,71,9.4439,1504724732
88.1601,11343,49.2327,75,72,59,2720,1000,6.75095,71,9.4439,1604782217
92.9627,10757,48.5425,75,72,59,2719,1000,6.748,71,9.44438,1704839951
82.8638,12068,48.5425,75,72,59,2719,1000,6.748,71,9.44438,1804896976
89.6459,11155,48.5425,75,72,59,2719,1000,6.748,71,9.44438,1904963401
86.9263,11504,48.5425,75,72,59,2719,1000,6.748,71,9.44438,2005027246
83.3403,11999,48.5425,75,72,59,2719,1000,6.748,71,9.44438,2105088051
78.9204,12671,51.8926,74,72,59,2717,1000,6.75095,70,9.44423,2205145485
82.59,12108,51.8926,74,72,59,2717,1000,6.75095,70,9.44423,2305204090
94.2329,10612,51.8926,74,72,59,2717,1000,6.75095,70,9.44423,2405261775
92.6012,10799,51.8926,74,72,59,2717,1000,6.75095,70,9.44423,2505321360
84.1255,11887,51.8926,74,72,59,2717,1000,6.75095,70,9.44423,2605379554
89.7424,11143,50.7229,75,72,59,2718,1000,6.748,71,9.44444,2705439589
85.4993,11696,50.7229,75,72,59,2718,1000,6.748,71,9.44444,2805498804
83.4725,11980,50.7229,75,72,59,2718,1000,6.748,71,9.44444,2905557519
93.1446,10736,50.7229,75,72,59,2718,1000,6.748,71,9.44444,3005617123
83.0151,12046,50.7229,75,72,59,2718,1000,6.748,71,9.44444,3105676978
87.0777,11484,48.5788,75,72,59,2720,1000,6.748,71,9.44407,3205700523
92.5669,10803,48.5788,75,72,59,2720,1000,6.748,71,9.44407,3305758498
83.5981,11962,48.5788,75,72,59,2720,1000,6.748,71,9.44407,3405814823
92.4214,10820,48.5788,75,72,59,2720,1000,6.748,71,9.44407,3505872537
86.3782,11577,48.5788,75,72,59,2720,1000,6.748,71,9.44407,3605929022
84.0195,11902,49.1162,75,72,58,2718,1000,6.748,71,9.44427,3705993337
90.009,11110,49.1162,75,72,58,2718,1000,6.748,71,9.44427,3806057312
80.5737,12411,49.1162,75,72,58,2718,1000,6.748,71,9.44427,3906114536
80.9258,12357,49.1162,75,72,58,2718,1000,6.748,71,9.44427,4006172101
93.5366,10691,49.1162,75,72,58,2718,1000,6.748,71,9.44427,4106213026
84.3099,11861,49.2574,74,72,59,2717,1000,6.75095,70,9.44439,4206272421
87.7193,11400,49.2574,74,72,59,2717,1000,6.75095,70,9.44439,4306332405
87.3591,11447,49.2574,74,72,59,2717,1000,6.75095,70,9.44439,4406392950
95.3743,10485,49.2574,74,72,59,2717,1000,6.75095,70,9.44439,4506450985
81.1293,12326,49.2574,74,72,59,2717,1000,6.75095,70,9.44439,4606510180
