os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
555.381,17036,10.2815,65,78,58,1936,5005,0.840942,91,6.07706,3456182
691.286,1263,10.2815,65,78,58,1936,5005,0.840942,91,6.07706,103513068
704.995,1253,10.2815,65,78,58,1936,5005,0.840942,91,6.07706,203568853
685.439,1596,10.2815,65,78,58,1936,5005,0.840942,91,6.07706,303624617
652.088,1623,10.2815,65,78,58,1936,5005,0.840942,91,6.07706,403680592
588.108,1700,14.8379,67,78,58,1936,5005,0.840942,134,6.0679,503740063
488.355,1797,14.8379,67,78,58,1936,5005,0.840942,134,6.0679,603798633
502.88,1618,14.8379,67,78,58,1936,5005,0.840942,134,6.0679,703855700
511.792,1940,14.8379,67,78,58,1936,5005,0.840942,134,6.0679,803913007
495.299,1954,14.8379,67,78,58,1936,5005,0.840942,134,6.0679,903964684
533.178,1875,12.6092,55,78,58,1936,5005,0.840942,123,6.0697,1004016611
432.366,1854,12.6092,55,78,58,1936,5005,0.840942,123,6.0697,1104072686
489.701,1574,12.6092,55,78,58,1936,5005,0.840942,123,6.0697,1204125876
516.704,1600,12.6092,55,78,58,1936,5005,0.840942,123,6.0697,1304189665
525.892,1666,12.6092,55,78,58,1936,5005,0.840942,123,6.0697,1404237144
528.717,1670,12.6092,55,78,58,1936,5005,0.840942,123,6.0697,1504293429
522.221,1642,11.7353,65,78,58,1936,5005,0.840942,144,6.06682,1604350126
541.612,1582,11.7353,65,78,58,1936,5005,0.840942,144,6.06682,1704399308
547.535,1712,11.7353,65,78,58,1936,5005,0.840942,144,6.06682,1804473998
551.156,1594,11.7353,65,78,58,1936,5005,0.840942,144,6.06682,1904552254
521.41,1836,11.7353,65,78,58,1936,5005,0.840942,144,6.06682,2004611044
499.746,3754,11.7128,66,78,58,1936,5005,0.844299,134,6.06682,2104669624
434.902,1964,11.7128,66,78,58,1936,5005,0.844299,134,6.06682,2204724146
488.552,1543,11.7128,66,78,58,1936,5005,0.844299,134,6.06682,2304785882
506.774,1607,11.7128,66,78,58,1936,5005,0.844299,134,6.06682,2404846375
515.343,1611,11.7128,66,78,58,1936,5005,0.844299,134,6.06682,2504908551
562.012,1632,23.5589,66,78,58,1936,5005,0.831299,146,6.06607,2604968303
545.596,1770,23.5589,66,78,58,1936,5005,0.831299,146,6.06607,2705027314
537.15,1826,23.5589,66,78,58,1936,5005,0.831299,146,6.06607,2805086465
484.236,1574,23.5589,66,78,58,1936,5005,0.831299,146,6.06607,2905145545
480.857,1732,23.5589,66,78,58,1936,5005,0.831299,146,6.06607,3005205027
321.02,6105,25.9398,51,78,58,1936,5005,0.838928,122,6.068,3105262995
434.123,3561,25.9398,51,78,58,1936,5005,0.838928,122,6.068,3205322366
370.193,2346,25.9398,51,78,58,1936,5005,0.838928,122,6.068,3305384843
395.245,1779,25.9398,51,78,58,1936,5005,0.838928,122,6.068,3405446990
400.934,2020,25.9398,51,78,58,1936,5005,0.838928,122,6.068,3505504337
308.511,2124,26.0598,48,78,58,1936,5005,0.839111,120,6.08094,3605567776
272.054,1750,26.0598,48,78,58,1936,5005,0.839111,120,6.08094,3705634711
323.8,1870,26.0598,48,78,58,1936,5005,0.839111,120,6.08094,3805691247
349.367,3533,26.0598,48,78,58,1936,5005,0.839111,120,6.08094,3905748605
380.246,1601,26.0598,48,78,58,1936,5005,0.839111,120,6.08094,4005806213
464.586,3558,26.7835,48,78,58,1936,5005,1.02448,128,6.08286,4105870152
405.973,4865,26.7835,48,78,58,1936,5005,1.02448,128,6.08286,4205928632
392.98,4685,26.7835,48,78,58,1936,5005,1.02448,128,6.08286,4305986620
357.358,4019,26.7835,48,78,58,1936,5005,1.02448,128,6.08286,4406045030
337.178,2473,26.7835,48,78,58,1936,5005,1.02448,128,6.08286,4506103810
474.575,2237,26.808,38,79,57,1936,5005,1.13007,109,6.09004,4606163221
434.161,2051,26.808,38,79,57,1936,5005,1.13007,109,6.09004,4706219857
432.493,2224,26.808,38,79,57,1936,5005,1.13007,109,6.09004,4806278026
411.192,2020,26.808,38,79,57,1936,5005,1.13007,109,6.09004,4906337868
410.638,1812,26.808,38,79,57,1936,5005,1.13007,109,6.09004,5006400616
471.236,3579,29.7264,44,79,58,1936,5005,1.14771,116,6.09851,5106456570
387.257,3257,29.7264,44,79,58,1936,5005,1.14771,116,6.09851,5206513898
303.672,2224,29.7264,44,79,58,1936,5005,1.14771,116,6.09851,5306574561
310.565,2389,29.7264,44,79,58,1936,5005,1.14771,116,6.09851,5406630556
332.63,1670,29.7264,44,79,58,1936,5005,1.14771,116,6.09851,5506694115
465.764,1552,32.1739,43,79,58,1936,5005,1.35364,125,6.11556,5606754809
506.329,1578,32.1739,43,79,58,1936,5005,1.35364,125,6.11556,5706811245
480.906,1641,32.1739,43,79,58,1936,5005,1.35364,125,6.11556,5806871007
457.013,4154,32.1739,43,79,58,1936,5005,1.35364,125,6.11556,5906937661
409.274,3692,32.1739,43,79,58,1936,5005,1.35364,125,6.11556,6006996852
526.612,3594,32.2459,46,79,58,1936,5005,1.48718,119,6.12277,6107053408
467.201,1597,32.2459,46,79,58,1936,5005,1.48718,119,6.12277,6207111347
464.519,1423,32.2459,46,79,58,1936,5005,1.48718,119,6.12277,6307164316
482.947,3096,32.2459,46,79,58,1936,5005,1.48718,119,6.12277,6407226963
478.996,2132,32.2459,46,79,58,1936,5005,1.48718,119,6.12277,6507295812
474.462,7555,25.5901,56,79,58,1936,5005,1.42438,122,6.12112,6607363088
436.085,5416,25.5901,56,79,58,1936,5005,1.42438,122,6.12112,6707434652
397.649,1399,25.5901,56,79,58,1936,5005,1.42438,122,6.12112,6807503361
436.538,1376,25.5901,56,79,58,1936,5005,1.42438,122,6.12112,6907568753
476.628,1545,25.5901,56,79,58,1936,5005,1.42438,122,6.12112,7007630740
492.489,4197,27.1465,56,79,58,1936,5005,1.53723,136,6.12696,7107696222
394.917,1479,27.1465,56,79,58,1936,5005,1.53723,136,6.12696,7207752708
456.877,1434,27.1465,56,79,58,1936,5005,1.53723,136,6.12696,7307811358
486.314,1586,27.1465,56,79,58,1936,5005,1.53723,136,6.12696,7407867894
469.341,3139,27.1465,56,79,58,1936,5005,1.53723,136,6.12696,7507922486
417.004,2821,27.5344,59,79,58,1936,5005,1.54761,89,6.12964,7607986416
459.989,1544,27.5344,59,79,58,1936,5005,1.54761,89,6.12964,7708043072
411.613,1519,27.5344,59,79,58,1936,5005,1.54761,89,6.12964,7808109807
455.114,1330,27.5344,59,79,58,1936,5005,1.54761,89,6.12964,7908173636
477.198,5447,27.5344,59,79,58,1936,5005,1.54761,89,6.12964,8008230152
608.002,1394,29.9751,59,80,58,1936,5005,0.895447,100,6.12951,8108288862
537.99,1347,29.9751,59,80,58,1936,5005,0.895447,100,6.12951,8208346079
536.111,1940,29.9751,59,80,58,1936,5005,0.895447,100,6.12951,8308409578
507.306,1687,29.9751,59,80,58,1936,5005,0.895447,100,6.12951,8408470773
536.066,1313,29.9751,59,80,58,1936,5005,0.895447,100,6.12951,8508527148
214.626,11388,23.9049,55,79,58,1936,5005,0.98407,112,6.14066,8608591218
252.402,1504,23.9049,55,79,58,1936,5005,0.98407,112,6.14066,8708663233
370.355,1379,23.9049,55,79,58,1936,5005,0.98407,112,6.14066,8808722805
408.264,1334,23.9049,55,79,58,1936,5005,0.98407,112,6.14066,8908786534
