os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
47.316,17852,24.5098,0,70,0,0,0,0,3.22155,266689
50.0153,17225,24.5098,0,70,0,0,0,0,3.22155,100324543
52.3195,16558,24.5098,0,70,0,0,0,0,3.22155,200385399
61.8793,16909,32.0197,0,74,0,0,0,0,3.22163,300442766
61.5296,16631,32.0197,0,74,0,0,0,0,3.22163,400517632
61.4895,16896,32.0197,0,74,0,0,0,0,3.22163,500573481
61.1069,16454,32.0197,0,74,0,0,0,0,3.22163,600630712
60.743,16970,32.0197,0,74,0,0,0,0,3.22163,700688611
59.6303,16835,31.2958,0,74,0,0,0,0,3.21665,800743728
59.0058,16847,31.2958,0,74,0,0,0,0,3.21665,900805687
59.0171,17087,31.2958,0,74,0,0,0,0,3.21665,1000881518
59.048,17005,31.2958,0,74,0,0,0,0,3.21665,1100956862
59.0908,17195,31.2958,0,74,0,0,0,0,3.21665,1201033887
58.8132,17003,31.7848,0,69,0,0,0,0,3.21669,1301109874
59.4091,16918,31.7848,0,69,0,0,0,0,3.21669,1401193649
59.4685,17182,31.7848,0,69,0,0,0,0,3.21669,1501279163
59.451,16933,31.7848,0,69,0,0,0,0,3.21669,1601352510
59.3686,17276,31.7848,0,69,0,0,0,0,3.21669,1701433649
58.9727,16957,31.7734,0,69,0,0,0,0,3.21646,1801514989
57.8016,17423,31.7734,0,69,0,0,0,0,3.21646,1901592522
58.1892,16882,31.7734,0,69,0,0,0,0,3.21646,2001671910
58.2368,17242,31.7734,0,69,0,0,0,0,3.21646,2101744826
58.2257,16612,31.7734,0,69,0,0,0,0,3.21646,2201828072
58.1261,17313,32.1343,0,74,0,0,0,0,3.21549,2301907052
58.175,17500,32.1343,0,74,0,0,0,0,3.21549,2401983087
58.3317,16489,32.1343,0,74,0,0,0,0,3.21549,2502042102
58.3052,17164,32.1343,0,74,0,0,0,0,3.21549,2602117667
58.2591,17214,32.1343,0,74,0,0,0,0,3.21549,2702176947
58.1415,17708,32.1343,0,74,0,0,0,0,3.21549,2802259580
57.2089,17112,31.9712,0,74,0,0,0,0,3.21502,2902340184
57.5775,16890,31.9712,0,74,0,0,0,0,3.21502,3002408686
57.666,17407,31.9712,0,74,0,0,0,0,3.21502,3102486457
57.6295,17527,31.9712,0,74,0,0,0,0,3.21502,3202555762
57.6327,17590,31.9712,0,74,0,0,0,0,3.21502,3302613172
57.1128,17553,31.6832,0,69,0,0,0,0,3.21502,3402669140
57.4561,17485,31.6832,0,69,0,0,0,0,3.21502,3502750604
57.6064,17141,31.6832,0,69,0,0,0,0,3.21502,3602805816
57.3909,18040,31.6832,0,69,0,0,0,0,3.21502,3702860948
57.3008,17513,31.6832,0,69,0,0,0,0,3.21502,3802915544
57.3913,17798,31.941,0,69,0,0,0,0,3.21601,3902986902
57.1184,17311,31.941,0,69,0,0,0,0,3.21601,4003069125
56.7131,18372,31.941,0,69,0,0,0,0,3.21601,4103137507
56.6796,17576,31.941,0,69,0,0,0,0,3.21601,4203228764
56.8014,17198,31.941,0,69,0,0,0,0,3.21601,4303275579
56.6099,17684,31.7073,0,69,0,0,0,0,3.21549,4403332967
57.0975,16619,31.7073,0,69,0,0,0,0,3.21549,4503404424
56.902,16896,31.7073,0,69,0,0,0,0,3.21549,4603460694
56.7551,18045,31.7073,0,69,0,0,0,0,3.21549,4703514918
56.8593,17503,31.7073,0,69,0,0,0,0,3.21549,4803597183
56.3285,17609,32.1168,0,69,0,0,0,0,3.21597,4903657635
56.1668,17683,32.1168,0,69,0,0,0,0,3.21597,5003731502
56.3766,18014,32.1168,0,69,0,0,0,0,3.21597,5103787809
56.4415,17210,32.1168,0,69,0,0,0,0,3.21597,5203862190
56.3319,17499,32.1168,0,69,0,0,0,0,3.21597,5303929145
57.0858,17394,32.6923,0,76,0,0,0,0,3.2156,5404006864
55.9828,16877,32.6923,0,76,0,0,0,0,3.2156,5504094028
56.1475,17409,32.6923,0,76,0,0,0,0,3.2156,5604174926
56.1516,17915,32.6923,0,76,0,0,0,0,3.2156,5704255043
55.9536,17608,32.6923,0,76,0,0,0,0,3.2156,5804310566
55.5093,18609,31.1558,0,76,0,0,0,0,3.21551,5904392846
55.4182,18647,31.1558,0,76,0,0,0,0,3.21551,6004472021
55.7803,17658,31.1558,0,76,0,0,0,0,3.21551,6104549379
55.7481,18285,31.1558,0,76,0,0,0,0,3.21551,6204625706
55.7227,17914,31.1558,0,76,0,0,0,0,3.21551,6304710006
55.537,17861,32.5123,0,76,0,0,0,0,3.21582,6404791755
55.3002,17758,32.5123,0,76,0,0,0,0,3.21582,6504861133
55.5662,17995,32.5123,0,76,0,0,0,0,3.21582,6604919405
55.395,18465,32.5123,0,76,0,0,0,0,3.21582,6704976004
55.5022,17778,32.5123,0,76,0,0,0,0,3.21582,6805043484
55.3097,18503,31.2655,0,76,0,0,0,0,3.21547,6905100132
55.3736,17869,31.2655,0,76,0,0,0,0,3.21547,7005178897
54.7405,18510,31.2655,0,76,0,0,0,0,3.21547,7105261825
53.737,24798,31.2655,0,76,0,0,0,0,3.21547,7205339039
53.6568,20940,31.2655,0,76,0,0,0,0,3.21547,7305422122
53.8619,18832,31.6708,0,76,0,0,0,0,3.21546,7405482667
54.219,17500,31.6708,0,76,0,0,0,0,3.21546,7505540073
53.9969,18590,31.6708,0,76,0,0,0,0,3.21546,7605600027
53.9066,18890,31.6708,0,76,0,0,0,0,3.21546,7705658420
53.9915,18605,31.6708,0,76,0,0,0,0,3.21546,7805716771
54.0906,18000,32.4257,0,72,0,0,0,0,3.2155,7905779696
53.7267,19176,32.4257,0,72,0,0,0,0,3.2155,8005837953
53.5865,19045,32.4257,0,72,0,0,0,0,3.2155,8105896719
53.4339,18799,32.4257,0,72,0,0,0,0,3.2155,8205960934
53.3667,18184,32.4257,0,72,0,0,0,0,3.2155,8306018955
53.3447,18746,30.9227,0,72,0,0,0,0,3.21547,8406076208
52.5081,19317,30.9227,0,72,0,0,0,0,3.21547,8506137665
52.5364,19059,30.9227,0,72,0,0,0,0,3.21547,8606194916
52.7039,18550,30.9227,0,72,0,0,0,0,3.21547,8706257452
52.6903,19173,30.9227,0,72,0,0,0,0,3.21547,8806315148
52.6044,19325,31.0345,0,68,0,0,0,0,3.21551,8906374079
52.3981,19233,31.0345,0,68,0,0,0,0,3.21551,9006432036
52.2622,19824,31.0345,0,68,0,0,0,0,3.21551,9106490095
52.4004,18967,31.0345,0,68,0,0,0,0,3.21551,9206548598
52.3045,18818,31.0345,0,68,0,0,0,0,3.21551,9306610850
52.0955,19468,30.8068,0,68,0,0,0,0,3.21554,9406677551
51.5092,19183,30.8068,0,68,0,0,0,0,3.21554,9506737182
51.3801,19684,30.8068,0,68,0,0,0,0,3.21554,9606796817
51.3442,19247,30.8068,0,68,0,0,0,0,3.21554,9706855013
51.276,19032,30.8068,0,68,0,0,0,0,3.21554,9806913043
51.1293,19469,30.8068,0,68,0,0,0,0,3.21554,9906971233
50.414,19901,31.7073,0,77,0,0,0,0,3.21574,10007029992
50.3609,20137,31.7073,0,77,0,0,0,0,3.21574,10107087652
50.3833,19575,31.7073,0,77,0,0,0,0,3.21574,10207145156
50.3037,20016,31.7073,0,77,0,0,0,0,3.21574,10307203097
50.2958,19579,31.7073,0,77,0,0,0,0,3.21574,10407256815
