os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
10.2325,97728,22.1258,63,67,46,1683,3003,1.284,0,7.53923,797941
67.4218,14832,22.1258,63,67,46,1683,3003,1.284,0,7.53923,100803522
76.5345,13066,22.1258,63,67,46,1683,3003,1.284,0,7.53923,200808353
76.1905,13125,22.1258,63,67,46,1683,3003,1.284,0,7.53923,300815704
78.4006,12755,22.1258,63,67,46,1683,3003,1.284,0,7.53923,400822905
80.782,12379,22.1258,63,67,46,1683,3003,1.284,0,7.53923,500828066
80.1218,12481,19.6989,69,67,48,1683,3003,1.284,0,7.57151,600837528
80.4311,12433,19.6989,69,67,48,1683,3003,1.284,0,7.57151,700840789
80.5997,12407,19.6989,69,67,48,1683,3003,1.284,0,7.57151,800849910
78.4314,12750,19.6989,69,67,48,1683,3003,1.284,0,7.57151,900859941
80.795,12377,19.6989,69,67,48,1683,3003,1.284,0,7.57151,1000867142
78.0701,12809,15.4689,70,66,48,1683,3003,1.34473,0,7.57151,1100872483
76.6107,13053,15.4689,70,66,48,1683,3003,1.34473,0,7.57151,1200877754
76.8758,13008,15.4689,70,66,48,1683,3003,1.34473,0,7.57151,1300882895
78.8333,12685,15.4689,70,66,48,1683,3003,1.34473,0,7.57151,1400888206
87.3591,11447,15.4689,70,66,48,1683,3003,1.34473,0,7.57151,1500892277
86.5501,11554,14.7239,69,65,48,1683,3003,1.31622,0,7.57518,1600895139
87.4202,11439,14.7239,69,65,48,1683,3003,1.31622,0,7.57518,1700900380
87.1536,11474,14.7239,69,65,48,1683,3003,1.31622,0,7.57518,1800903401
80.4894,12424,14.7239,69,65,48,1683,3003,1.31622,0,7.57518,1900907122
88.433,11308,14.7239,69,65,48,1683,3003,1.31622,0,7.57518,2000913063
92.1235,10855,11.6481,69,64,48,1683,3003,1.31622,0,7.57908,2100918614
88.881,11251,11.6481,69,64,48,1683,3003,1.31622,0,7.57908,2200922875
86.0067,11627,11.6481,69,64,48,1683,3003,1.31622,0,7.57908,2300927806
72.998,13699,11.6481,69,64,48,1683,3003,1.31622,0,7.57908,2400932927
70.4225,14200,11.6481,69,64,48,1683,3003,1.31622,0,7.57908,2500935808
67.5219,14810,13.3578,66,63,48,1683,3003,1.31622,0,7.58467,2600940210
67.2948,14860,13.3578,66,63,48,1683,3003,1.31622,0,7.58467,2700944681
67.595,14794,13.3578,66,63,48,1683,3003,1.31622,0,7.58467,2800947202
67.7507,14760,13.3578,66,63,48,1683,3003,1.31622,0,7.58467,2900952523
68.9322,14507,13.3578,66,63,48,1683,3003,1.31622,0,7.58467,3000956254
68.106,14683,18.5049,67,63,49,1683,3003,1.31702,0,7.58515,3100959975
67.1682,14888,18.5049,67,63,49,1683,3003,1.31702,0,7.58515,3200963946
70.279,14229,18.5049,67,63,49,1683,3003,1.31702,0,7.58515,3300968927
48.6973,20535,18.5049,67,63,49,1683,3003,1.31702,0,7.58515,3400972248
69.6282,14362,18.5049,67,63,49,1683,3003,1.31702,0,7.58515,3500976219
41.4783,24109,18.2716,65,62,48,1683,3003,1.31995,0,7.59284,3600979871
56.5131,17695,18.2716,65,62,48,1683,3003,1.31995,0,7.59284,3700984252
71.6949,13948,18.2716,65,62,48,1683,3003,1.31995,0,7.59284,3800989093
58.4488,17109,18.2716,65,62,48,1683,3003,1.31995,0,7.59284,3900992444
62.1929,16079,18.2716,65,62,48,1683,3003,1.31995,0,7.59284,4000995665
79.6305,12558,20.2469,66,61,48,1683,3003,1.40741,0,7.61507,4100999936
79.9744,12504,20.2469,66,61,48,1683,3003,1.40741,0,7.61507,4201004617
78.2901,12773,20.2469,66,61,48,1683,3003,1.40741,0,7.61507,4301008318
88.8178,11259,20.2469,66,61,48,1683,3003,1.40741,0,7.61507,4401011559
103.745,9639,20.2469,66,61,48,1683,3003,1.40741,0,7.61507,4501015730
105.009,9523,16.5414,64,61,48,1683,3003,1.35736,0,7.617,4601018362
105.719,9459,16.5414,64,61,48,1683,3003,1.35736,0,7.617,4701029153
112.284,8906,16.5414,64,61,48,1683,3003,1.35736,0,7.617,4801038664
117.758,8492,16.5414,64,61,48,1683,3003,1.35736,0,7.617,4901044865
116.496,8584,16.5414,64,61,48,1683,3003,1.35736,0,7.617,5001050976
120.322,8311,23.2877,62,61,48,1683,3003,1.35736,0,7.62087,5101059407
120.192,8320,23.2877,62,61,48,1683,3003,1.35736,0,7.62087,5201063208
125.016,7999,23.2877,62,61,48,1683,3003,1.35736,0,7.62087,5301067409
128.584,7777,23.2877,62,61,48,1683,3003,1.35736,0,7.62087,5401075290
125.565,7964,23.2877,62,61,48,1683,3003,1.35736,0,7.62087,5501078781
125.597,7962,16.6667,63,60,48,1683,3003,1.44397,0,7.63506,5601083273
104.45,9574,16.6667,63,60,48,1683,3003,1.44397,0,7.63506,5701087234
82.0143,12193,16.6667,63,60,48,1683,3003,1.44397,0,7.63506,5801091875
71.7,13947,16.6667,63,60,48,1683,3003,1.44397,0,7.63506,5901096186
79.885,12518,16.6667,63,60,48,1683,3003,1.44397,0,7.63506,6001101517
82.149,12173,18.6962,66,60,49,1683,3003,1.44348,0,7.63506,6101107808
81.1688,12320,18.6962,66,60,49,1683,3003,1.44348,0,7.63506,6201113459
76.9704,12992,18.6962,66,60,49,1683,3003,1.44348,0,7.63506,6301116280
34.5507,28943,18.6962,66,60,49,1683,3003,1.44348,0,7.63506,6401123791
62.4298,16018,18.6962,66,60,49,1683,3003,1.44348,0,7.63506,6501142462
63.2391,15813,18.6962,66,60,49,1683,3003,1.44348,0,7.63506,6601149204
62.6174,15970,27.561,57,59,49,1683,3003,1.47729,0,7.69608,6701155955
68.6012,14577,27.561,57,59,49,1683,3003,1.47729,0,7.69608,6801160486
71.6692,13953,27.561,57,59,49,1683,3003,1.47729,0,7.69608,6901165897
72.0305,13883,27.561,57,59,49,1683,3003,1.47729,0,7.69608,7001169578
72.2387,13843,27.561,57,59,49,1683,3003,1.47729,0,7.69608,7101173569
72.7114,13753,27.7571,66,59,49,1683,3003,1.47729,0,7.65089,7201177250
72.685,13758,27.7571,66,59,49,1683,3003,1.47729,0,7.65089,7301180511
75.6888,13212,27.7571,66,59,49,1683,3003,1.47729,0,7.65089,7401183822
72.9448,13709,27.7571,66,59,49,1683,3003,1.47729,0,7.65089,7501188733
62.1968,16078,27.7571,66,59,49,1683,3003,1.47729,0,7.65089,7601192124
78.6596,12713,19.1595,63,59,49,1683,3003,1.47729,0,7.65479,7701195896
74.6882,13389,19.1595,63,59,49,1683,3003,1.47729,0,7.65479,7801199557
74.5601,13412,19.1595,63,59,49,1683,3003,1.47729,0,7.65479,7901202748
75.2219,13294,19.1595,63,59,49,1683,3003,1.47729,0,7.65479,8001207669
70.8065,14123,19.1595,63,59,49,1683,3003,1.47729,0,7.65479,8101211640
69.1659,14458,18.2491,64,59,49,1683,3003,1.41882,0,7.66453,8201215151
68.3293,14635,18.2491,64,59,49,1683,3003,1.41882,0,7.66453,8301219762
67.861,14736,18.2491,64,59,49,1683,3003,1.41882,0,7.66453,8401223233
69.1324,14465,18.2491,64,59,49,1683,3003,1.41882,0,7.66453,8501226454
