os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493360,5.13.2-180-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
242.035,3579,24.6575,67,56,53,1785,6000,1.2392,28,3.66122,2611436
213.024,4192,24.6575,67,56,53,1785,6000,1.2392,28,3.66122,102634763
217.188,6790,24.6575,67,56,53,1785,6000,1.2392,28,3.66122,202659975
218.334,4210,24.6575,67,56,53,1785,6000,1.2392,28,3.66122,302677505
277.991,3597,20.9677,67,56,52,1785,6000,1.24408,25,3.66278,402695385
80.1624,2881,20.9677,67,56,52,1785,6000,1.24408,25,3.66278,502720947
109.344,3923,20.9677,67,56,52,1785,6000,1.24408,25,3.66278,602740851
121.254,4045,20.9677,67,56,52,1785,6000,1.24408,25,3.66278,702760547
127.042,3392,20.9677,67,56,52,1785,6000,1.24408,25,3.66278,802777728
161.367,4462,20.3704,67,56,54,1785,6000,1.24408,32,3.6587,902852877
170.456,5104,20.3704,67,56,54,1785,6000,1.24408,32,3.6587,1002869010
160.447,10286,20.3704,67,56,54,1785,6000,1.24408,32,3.6587,1103060515
157.026,4166,20.3704,67,56,54,1785,6000,1.24408,32,3.6587,1203110312
153.62,9998,20.3704,67,56,54,1785,6000,1.24408,32,3.6587,1303123721
159.907,3505,22.7806,57,56,54,1785,6000,1.24408,32,3.66875,1403142159
153.576,3782,22.7806,57,56,54,1785,6000,1.24408,32,3.66875,1503156197
151.497,4227,22.7806,57,56,54,1785,6000,1.24408,32,3.66875,1603214236
153.188,5124,22.7806,57,56,54,1785,6000,1.24408,32,3.66875,1703247550
153.127,8129,22.7806,57,56,54,1785,6000,1.24408,32,3.66875,1803262356
72.1972,5611,23.7937,57,56,54,1785,6000,1.24408,29,3.66036,1903281912
