os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-10400 CPU @ 2.90GHz,GeForce GTX 1660 SUPER,16124324,5.10.16-arch1-1,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
165.147,5853,22.5589,35,61,41,1260,7000,0.540771,9.70315,4529554
165.019,5707,22.5589,35,61,41,1260,7000,0.540771,9.70315,104586454
165.037,6200,22.5589,35,61,41,1260,7000,0.540771,9.70315,204643740
165.903,6019,23.5294,35,61,41,1260,7000,0.540771,9.70772,304699594
165.353,6126,23.5294,35,61,41,1260,7000,0.540771,9.70772,404758136
165.244,6062,23.5294,35,61,41,1260,7000,0.540771,9.70772,504815421
165.106,6272,23.5294,35,61,41,1260,7000,0.540771,9.70772,604842678
165.06,5770,23.5294,35,61,41,1260,7000,0.540771,9.70772,704898063
164.846,6185,21.4047,35,61,41,1230,7000,0.540771,9.71711,804953239
165.039,6134,21.4047,35,61,41,1230,7000,0.540771,9.71711,905008972
164.93,6106,21.4047,35,61,41,1230,7000,0.540771,9.71711,1005065694
164.957,5966,21.4047,35,61,41,1230,7000,0.540771,9.71711,1105119969
165.04,6014,21.4047,35,61,41,1230,7000,0.540771,9.71711,1205176239
165.328,6112,21.8333,36,59,41,1215,7000,0.540771,9.72118,1305233054
164.961,5999,21.8333,36,59,41,1215,7000,0.540771,9.72118,1405244072
165.099,5925,21.8333,36,59,41,1215,7000,0.540771,9.72118,1505299999
165.049,6094,21.8333,36,59,41,1215,7000,0.540771,9.72118,1605356748
164.924,6186,21.8333,36,59,41,1215,7000,0.540771,9.72118,1705416958
165.44,5849,22.5376,36,59,41,1185,7000,0.540771,9.72219,1805472725
164.987,5995,22.5376,36,59,41,1185,7000,0.540771,9.72219,1905528910
164.883,6335,22.5376,36,59,41,1185,7000,0.540771,9.72219,2005586864
165.047,5724,22.5376,36,59,41,1185,7000,0.540771,9.72219,2105644893
165.108,6126,22.5376,36,59,41,1185,7000,0.540771,9.72219,2205702157
154.949,35848,23.2558,37,60,41,1185,7000,0.540833,9.72267,2305758727
79.2098,6081,23.2558,37,60,41,1185,7000,0.540833,9.72267,2405816230
117.766,6032,23.2558,37,60,41,1185,7000,0.540833,9.72267,2505872435
132.399,6119,23.2558,37,60,41,1185,7000,0.540833,9.72267,2605927716
139.72,5997,23.2558,37,60,41,1185,7000,0.540833,9.72267,2705984610
165.399,6145,24.4966,37,60,41,1290,7000,0.540955,9.72688,2806042747
165.123,6053,24.4966,37,60,41,1290,7000,0.540955,9.72688,2906098989
164.998,6165,24.4966,37,60,41,1290,7000,0.540955,9.72688,3006155003
165.067,5731,24.4966,37,60,41,1290,7000,0.540955,9.72688,3106211023
164.978,6198,24.4966,37,60,41,1290,7000,0.540955,9.72688,3206267140
165.707,5980,22.3333,36,58,41,1290,7000,0.540955,9.72735,3306324028
164.871,5823,22.3333,36,58,41,1290,7000,0.540955,9.72735,3406381101
164.985,5990,22.3333,36,58,41,1290,7000,0.540955,9.72735,3506436751
165.004,6089,22.3333,36,58,41,1290,7000,0.540955,9.72735,3606494429
164.992,5978,22.3333,36,58,41,1290,7000,0.540955,9.72735,3706553223
163.995,6062,21.5359,36,58,41,1290,7000,0.540955,9.72537,3806610595
164.825,5964,21.5359,36,58,41,1290,7000,0.540955,9.72537,3906667142
164.888,6100,21.5359,36,58,41,1290,7000,0.540955,9.72537,4006723021
164.933,5944,21.5359,36,58,41,1290,7000,0.540955,9.72537,4106778493
164.982,6003,21.5359,36,58,41,1290,7000,0.540955,9.72537,4206833522
166.472,5858,23,39,59,41,1290,7000,0.540955,9.72297,4306889311
165.222,6107,23,39,59,41,1290,7000,0.540955,9.72297,4406944908
165.151,6022,23,39,59,41,1290,7000,0.540955,9.72297,4507000089
165.094,6018,23,39,59,41,1290,7000,0.540955,9.72297,4607055630
164.983,6162,23,39,59,41,1290,7000,0.540955,9.72297,4707112083
164.989,6125,23.1023,39,59,41,1305,7000,0.538513,9.72448,4807168310
164.988,5903,23.1023,39,59,41,1305,7000,0.538513,9.72448,4907224573
164.724,6425,23.1023,39,59,41,1305,7000,0.538513,9.72448,5007281763
164.959,5991,23.1023,39,59,41,1305,7000,0.538513,9.72448,5107336467
165.015,6012,23.1023,39,59,41,1305,7000,0.538513,9.72448,5207393656
165.686,5963,21.5359,39,58,41,1350,7000,0.538513,9.72496,5307450586
164.869,6087,21.5359,39,58,41,1350,7000,0.538513,9.72496,5407506493
164.997,5899,21.5359,39,58,41,1350,7000,0.538513,9.72496,5507565216
165.026,6085,21.5359,39,58,41,1350,7000,0.538513,9.72496,5607622775
165.002,6040,21.5359,39,58,41,1350,7000,0.538513,9.72496,5707680684
163.265,6039,21.5359,39,58,41,1350,7000,0.539001,9.73073,5807735529
164.915,6039,21.5359,39,58,41,1350,7000,0.539001,9.73073,5907790287
164.926,6076,21.5359,39,58,41,1350,7000,0.539001,9.73073,6007846819
164.899,5360,21.5359,39,58,41,1350,7000,0.539001,9.73073,6107866082
164.914,5965,21.5359,39,58,41,1350,7000,0.539001,9.73073,6207923476
131.874,7583,24.0401,40,59,41,1350,7000,0.545105,9.74131,6307979513
167.229,5965,24.0401,40,59,41,1350,7000,0.545105,9.74131,6408035436
166.096,6183,24.0401,40,59,41,1350,7000,0.545105,9.74131,6508099163
166.014,6263,24.0401,40,59,41,1350,7000,0.545105,9.74131,6608156155
112.301,112623,24.0401,40,59,41,1350,7000,0.545105,9.74131,6708177871
112.301,112623,24.0401,40,59,41,1350,7000,0.545105,9.74131,6808235207
112.301,112623,24.0401,40,59,41,1350,7000,0.545105,9.74131,6908292130
112.301,112623,24.0401,40,59,41,1350,7000,0.545105,9.74131,7008348660
112.301,112623,24.0401,40,59,41,1350,7000,0.545105,9.74131,7108406285
112.301,112623,24.0401,40,59,41,1350,7000,0.545105,9.74131,7208463174
41.1879,28217,35.9965,24,59,41,990,5000,0.830994,9.85797,7308519550
41.1879,28217,35.9965,24,59,41,990,5000,0.830994,9.85797,7408576516
41.1879,28217,35.9965,24,59,41,990,5000,0.830994,9.85797,7508631737
41.1879,28217,35.9965,24,59,41,990,5000,0.830994,9.85797,7608688995
8.90317,32799,35.9965,24,59,41,990,5000,0.830994,9.85797,7708745634
107.694,8507,40.9699,24,63,41,855,5000,1.08087,10.0864,7808801455
131.595,6916,40.9699,24,63,41,855,5000,1.08087,10.0864,7908857366
136.103,6367,40.9699,24,63,41,855,5000,1.08087,10.0864,8008913234
140.166,12285,40.9699,24,63,41,855,5000,1.08087,10.0864,8108970037
144.513,6095,40.9699,24,63,41,855,5000,1.08087,10.0864,8209025010
98.2917,6600,24.547,24,63,45,1935,7000,1.08099,10.1031,8309083244
136.416,4890,24.547,24,63,45,1935,7000,1.08099,10.1031,8409139361
74.7946,110001,24.547,24,63,45,1935,7000,1.08099,10.1031,8509196509
100.636,4418,24.547,24,63,45,1935,7000,1.08099,10.1031,8609251991
118.528,4816,24.547,24,63,45,1935,7000,1.08099,10.1031,8709309017
194.062,5742,28.595,24,63,46,1935,7000,1.08057,9.88617,8809364048
170.835,5815,28.595,24,63,46,1935,7000,1.08057,9.88617,8909421031
170.72,6151,28.595,24,63,46,1935,7000,1.08057,9.88617,9009475793
169.325,5515,28.595,24,63,46,1935,7000,1.08057,9.88617,9109530472
168.229,6534,28.595,24,63,46,1935,7000,1.08057,9.88617,9209587262
165.536,5883,30.0336,71,63,46,1935,7000,1.08057,9.90433,9309642029
164.778,6078,30.0336,71,63,46,1935,7000,1.08057,9.90433,9409697226
165.362,5445,30.0336,71,63,46,1935,7000,1.08057,9.90433,9509752765
165.128,6062,30.0336,71,63,46,1935,7000,1.08057,9.90433,9609809546
165.105,5432,30.0336,71,63,46,1935,7000,1.08057,9.90433,9709869967
162.949,6124,30.298,71,63,46,1935,7000,1.08057,9.94042,9809924357
164.917,5561,30.298,71,63,46,1935,7000,1.08057,9.94042,9909978821
164.522,6404,30.298,71,63,46,1935,7000,1.08057,9.94042,10010034913
164.978,5720,30.298,71,63,46,1935,7000,1.08057,9.94042,10110091462
164.861,5865,30.298,71,63,46,1935,7000,1.08057,9.94042,10210124194
167.432,4792,30.5141,71,64,46,1935,7000,1.08057,9.9793,10310178898
164.951,6176,30.5141,71,64,46,1935,7000,1.08057,9.9793,10410233715
165.495,5702,30.5141,71,64,46,1935,7000,1.08057,9.9793,10510289525
165.12,5243,30.5141,71,64,46,1935,7000,1.08057,9.9793,10610345932
165.253,5667,30.5141,71,64,46,1935,7000,1.08057,9.9793,10710403861
165.052,6189,29.868,71,64,47,1935,7000,1.08057,10.038,10810460568
164.951,6045,29.868,71,64,47,1935,7000,1.08057,10.038,10910516565
165.026,6126,29.868,71,64,47,1935,7000,1.08057,10.038,11010570769
165.243,5652,29.868,71,64,47,1935,7000,1.08057,10.038,11110626018
164.736,6818,29.868,71,64,47,1935,7000,1.08057,10.038,11210680723
168.924,5373,32.3333,71,65,47,1935,7000,1.08032,10.0767,11310736809
165.458,6296,32.3333,71,65,47,1935,7000,1.08032,10.0767,11410794005
165.219,6152,32.3333,71,65,47,1935,7000,1.08032,10.0767,11510850756
165.318,6083,32.3333,71,65,47,1935,7000,1.08032,10.0767,11610907793
165.358,5735,32.3333,71,65,47,1935,7000,1.08032,10.0767,11710966092
175.726,6278,34.1137,71,65,47,1935,7000,1.08032,10.1142,11811021340
168.506,5549,34.1137,71,65,47,1935,7000,1.08032,10.1142,11911077187
166.605,6033,34.1137,71,65,47,1935,7000,1.08032,10.1142,12011135073
166.112,6071,34.1137,71,65,47,1935,7000,1.08032,10.1142,12111190356
165.836,6178,34.1137,71,65,47,1935,7000,1.08032,10.1142,12211246771
167.448,4489,34.396,71,62,47,1935,7000,1.08032,10.165,12311302185
164.219,6715,34.396,71,62,47,1935,7000,1.08032,10.165,12411359349
51.0667,5075,34.396,71,62,47,1935,7000,1.08032,10.165,12511415958
89.8766,6760,34.396,71,62,47,1935,7000,1.08032,10.165,12611473228
106.893,5863,34.396,71,62,47,1935,7000,1.08032,10.165,12711509665
165.959,6399,31.3333,71,62,47,1935,7000,1.08038,10.2126,12811565725
165.192,5550,31.3333,71,62,47,1935,7000,1.08038,10.2126,12911631243
165.057,6633,31.3333,71,62,47,1935,7000,1.08038,10.2126,13011685902
165.024,6128,31.3333,71,62,47,1935,7000,1.08038,10.2126,13111741269
165.078,6409,31.3333,71,62,47,1935,7000,1.08038,10.2126,13211796308
164.846,5287,28.5008,60,66,47,1935,7000,1.08038,10.2326,13311851386
164.417,6929,28.5008,60,66,47,1935,7000,1.08038,10.2326,13411907643
164.911,6176,28.5008,60,66,47,1935,7000,1.08038,10.2326,13511966883
165.07,5921,28.5008,60,66,47,1935,7000,1.08038,10.2326,13612021953
165.21,5614,28.5008,60,66,47,1935,7000,1.08038,10.2326,13712076500
166.639,6574,24.2928,60,66,47,1935,7000,1.08038,10.2355,13812132721
165.898,4843,24.2928,60,66,47,1935,7000,1.08038,10.2355,13912255682
161.698,5205,24.2928,60,66,47,1935,7000,1.08038,10.2355,14012314043
122.121,64307,24.2928,60,66,47,1935,7000,1.08038,10.2355,14112370743
122.121,64307,24.2928,60,66,47,1935,7000,1.08038,10.2355,14212427123
122.121,64307,24.2928,60,66,47,1935,7000,1.08038,10.2355,14312484191
56.1751,296575,42.6307,71,66,45,1935,7000,1.08069,10.3983,14412541185
15.728,24446,42.6307,71,66,45,1935,7000,1.08069,10.3983,14512597412
19.141,18233,42.6307,71,66,45,1935,7000,1.08069,10.3983,14612653858
14.5552,134544,42.6307,71,66,45,1935,7000,1.08069,10.3983,14712712830
16.38,25699,42.6307,71,66,45,1935,7000,1.08069,10.3983,14812770565
41.4164,24505,61.9128,71,66,45,1935,7000,1.08093,10.4204,14912826718
40.6981,24011,61.9128,71,66,45,1935,7000,1.08093,10.4204,15012882280
39.8671,24468,61.9128,71,66,45,1935,7000,1.08093,10.4204,15112939186
40.4068,22265,61.9128,71,66,45,1935,7000,1.08093,10.4204,15212995758
41.4154,21485,61.9128,71,66,45,1935,7000,1.08093,10.4204,15313053584
37.7045,26583,64.0678,18,66,45,1935,7000,1.08093,10.4275,15413109932
39.0722,22722,64.0678,18,66,45,1935,7000,1.08093,10.4275,15513167732
41.3291,20727,64.0678,18,66,45,1935,7000,1.08093,10.4275,15613227240
43.902,16930,64.0678,18,66,45,1935,7000,1.08093,10.4275,15713283614
46.6752,16925,64.0678,18,66,45,1935,7000,1.08093,10.4275,15813310683
56.0182,17555,62.3932,18,66,46,1785,7000,1.07916,10.4411,15913368962
66.1117,13986,62.3932,18,66,46,1785,7000,1.07916,10.4411,16013427160
68.1831,13163,62.3932,18,66,46,1785,7000,1.07916,10.4411,16113484911
69.1282,13978,62.3932,18,66,46,1785,7000,1.07916,10.4411,16213542953
62.192,54619,62.3932,18,66,46,1785,7000,1.07916,10.4411,16313601144
55.2475,45850,62.7172,31,66,46,1935,7000,1.08026,10.3207,16413657867
40.4208,23347,62.7172,31,66,46,1935,7000,1.08026,10.3207,16514278844
37.5069,27678,62.7172,31,66,46,1935,7000,1.08026,10.3207,16614337095
40.6042,19372,62.7172,31,66,46,1935,7000,1.08026,10.3207,16714396963
42.977,16494,62.7172,31,66,46,1935,7000,1.08026,10.3207,16814455579
75.3807,13266,63.7288,31,66,47,1935,7000,1.08026,10.3265,16914514138
78.7388,13457,63.7288,31,66,47,1935,7000,1.08026,10.3265,17014572625
75.3255,12407,63.7288,31,66,47,1935,7000,1.08026,10.3265,17114630369
63.8016,12788,63.7288,31,66,47,1935,7000,1.08026,10.3265,17214687189
66.8306,12817,63.7288,31,66,47,1935,7000,1.08026,10.3265,17314745326
