os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809692,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.22.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
137.187,26,52,54,45,1392,9801,4.95544,9.64954,3772
128.53,26,52,54,45,1392,9801,4.95544,9.64954,103810
131.335,26,52,54,45,1392,9801,4.95544,9.64954,203819
132.156,26,52,54,45,1392,9801,4.95544,9.64954,303825
132.837,26,52,54,45,1392,9801,4.95544,9.64954,403844
138.198,25,50,54,45,1392,9801,4.95544,9.65434,503858
137.633,25,50,54,45,1392,9801,4.95544,9.65434,603864
135.764,25,50,54,45,1392,9801,4.95544,9.65434,703869
135.084,25,50,54,45,1392,9801,4.95544,9.65434,803875
135.597,25,50,54,45,1392,9801,4.95544,9.65434,903892
137.4,24,50,54,45,2085,9801,4.95544,9.65509,1003898
132.339,24,50,54,45,2085,9801,4.95544,9.65509,1103905
129.515,24,50,54,45,2085,9801,4.95544,9.65509,1203910
130.886,24,50,54,45,2085,9801,4.95544,9.65509,1303919
131.382,24,50,54,45,2085,9801,4.95544,9.65509,1403925
131.822,28,51,54,46,1392,9801,4.95544,9.65939,1503931
131.731,28,51,54,46,1392,9801,4.95544,9.65939,1603937
132.624,28,51,54,46,1392,9801,4.95544,9.65939,1703943
132.514,28,51,54,46,1392,9801,4.95544,9.65939,1803951
133.231,28,51,54,46,1392,9801,4.95544,9.65939,1903960
132.89,28,51,54,45,1392,9801,4.95544,9.66584,2003966
133.368,28,51,54,45,1392,9801,4.95544,9.66584,2103972
132.759,28,51,54,45,1392,9801,4.95544,9.66584,2203979
132.723,28,51,54,45,1392,9801,4.95544,9.66584,2303985
132.785,28,51,54,45,1392,9801,4.95544,9.66584,2403992
130.124,27,50,54,46,1392,9801,4.95544,9.67776,2504002
129.698,27,50,54,46,1392,9801,4.95544,9.67776,2604010
128.367,27,50,54,46,1392,9801,4.95544,9.67776,2704017
127.413,27,50,54,46,1392,9801,4.95544,9.67776,2804024
127.332,27,50,54,46,1392,9801,4.95544,9.67776,2904029
135.556,28,52,54,46,1392,9801,4.95544,9.68394,3004034
85.0276,28,52,54,46,1392,9801,4.95544,9.68394,3104039
103.575,28,52,54,46,1392,9801,4.95544,9.68394,3204047
110.711,28,52,54,46,1392,9801,4.95544,9.68394,3304066
113.018,28,52,54,46,1392,9801,4.95544,9.68394,3404073
113.477,28,52,54,46,1392,9801,4.95544,9.68394,3504081
114.967,28,53,54,46,2085,9801,4.95544,9.69875,3604087
114.972,28,53,54,46,2085,9801,4.95544,9.69875,3704093
114.785,28,53,54,46,2085,9801,4.95544,9.69875,3804098
114.899,28,53,54,46,2085,9801,4.95544,9.69875,3904106
