os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15192712,5.13.0-valve21.1-1-neptune-02211-gc54cda5a36f3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.1089,13314,62.8141,99,83,78,1302,687,0.959007,6,4.93876,480746082
82.4878,12123,62.8141,99,83,78,1302,687,0.959007,6,4.93876,580813801
82.2166,12163,62.8141,99,83,78,1302,687,0.959007,6,4.93876,681006081
75.3125,13278,62.8141,99,83,78,1302,687,0.959007,6,4.93876,781089230
83.2154,12017,62.8141,99,83,78,1302,687,0.959007,6,4.93876,881188999
83.9137,11917,62.8141,99,83,78,1302,687,0.959007,6,4.93876,981261738
80.4635,12428,63.8756,99,83,78,1294,687,0.959988,6,4.93779,1081337397
77.918,12834,63.8756,99,83,78,1294,687,0.959988,6,4.93779,1181404807
83.64,11956,63.8756,99,83,78,1294,687,0.959988,6,4.93779,1281467486
77.0179,12984,63.8756,99,83,78,1294,687,0.959988,6,4.93779,1381531125
85.6972,11669,63.8756,99,83,78,1294,687,0.959988,6,4.93779,1481615054
81.606,12254,63.747,99,83,78,1299,687,0.959988,6,4.93779,1581678473
83.9772,11908,63.747,99,83,78,1299,687,0.959988,6,4.93779,1681817943
85.419,11707,63.747,99,83,78,1299,687,0.959988,6,4.93779,1781887422
83.167,12024,63.747,99,83,78,1299,687,0.959988,6,4.93779,1881958871
78.8768,12678,63.747,99,83,78,1299,687,0.959988,6,4.93779,1982031200
84.2318,11872,63.3005,99,83,78,1296,687,0.959988,6,4.93778,2082095919
91.2992,10953,63.3005,99,83,78,1296,687,0.959988,6,4.93778,2182159108
80.4699,12427,63.3005,99,83,78,1296,687,0.959988,6,4.93778,2282233628
82.9256,12059,63.3005,99,83,78,1296,687,0.959988,6,4.93778,2382303687
82.8363,12072,63.3005,99,83,78,1296,687,0.959988,6,4.93778,2482378776
78.0457,12813,61.9403,99,83,78,1296,687,0.964653,6,4.93813,2582449855
89.3815,11188,61.9403,99,83,78,1296,687,0.964653,6,4.93813,2682527574
83.7942,11934,61.9403,99,83,78,1296,687,0.964653,6,4.93813,2782591694
84.7027,11806,61.9403,99,83,78,1296,687,0.964653,6,4.93813,2882658653
79.8212,12528,61.9403,99,83,78,1296,687,0.964653,6,4.93813,2982721202
83.3472,11998,62.5,99,83,78,1295,687,0.963676,6,4.93826,3082789551
83.8363,11928,62.5,99,83,78,1295,687,0.963676,6,4.93826,3182858450
