os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
155.183,6444,18.6164,99,51,62,2452,1000,6.17222,137,6.05632,134102905
158.579,6306,18.6164,99,51,62,2452,1000,6.17222,137,6.05632,234158921
153.846,6500,18.6164,99,51,62,2452,1000,6.17222,137,6.05632,334215127
158.68,6302,18.6164,99,51,62,2452,1000,6.17222,137,6.05632,434276396
153.139,6530,18.6164,99,51,62,2452,1000,6.17222,137,6.05632,534332309
154.131,6488,18.6164,99,51,62,2452,1000,6.17222,137,6.05632,634390586
153.233,6526,19.0176,98,51,62,2453,1000,6.17222,137,6.05815,734448165
154.107,6489,19.0176,98,51,62,2453,1000,6.17222,137,6.05815,834509148
158.479,6310,19.0176,98,51,62,2453,1000,6.17222,137,6.05815,934565822
152.952,6538,19.0176,98,51,62,2453,1000,6.17222,137,6.05815,1034625404
152.765,6546,19.0176,98,51,62,2453,1000,6.17222,137,6.05815,1134681555
156.519,6389,19.3267,98,51,62,2450,1000,6.17222,137,6.04902,1234743671
153.657,6508,19.3267,98,51,62,2450,1000,6.17222,137,6.04902,1334801177
151.24,6612,19.3267,98,51,62,2450,1000,6.17222,137,6.04902,1434846648
152.346,6564,19.3267,98,51,62,2450,1000,6.17222,137,6.04902,1534907788
154.631,6467,19.3267,98,51,62,2450,1000,6.17222,137,6.04902,1634964151
159.236,6280,18.946,99,52,62,2448,1000,6.17125,137,6.04874,1735020335
152.091,6575,18.946,99,52,62,2448,1000,6.17125,137,6.04874,1835076882
151.08,6619,18.946,99,52,62,2448,1000,6.17125,137,6.04874,1935137620
149.165,6704,18.946,99,52,62,2448,1000,6.17125,137,6.04874,2035197031
149.723,6679,18.946,99,52,62,2448,1000,6.17125,137,6.04874,2135253365
151.126,6617,19.0176,98,52,62,2447,1000,6.17418,137,6.0495,2235309738
151.126,6617,19.0176,98,52,62,2447,1000,6.17418,137,6.0495,2335368251
145.56,6870,19.0176,98,52,62,2447,1000,6.17418,137,6.0495,2435424475
149.903,6671,19.0176,98,52,62,2447,1000,6.17418,137,6.0495,2535480818
149.723,6679,19.0176,98,52,62,2447,1000,6.17418,137,6.0495,2635537780
149.231,6701,18.3187,98,52,62,2445,1000,6.17222,137,6.04945,2735593893
149.477,6690,18.3187,98,52,62,2445,1000,6.17222,137,6.04945,2835650352
149.611,6684,18.3187,98,52,62,2445,1000,6.17222,137,6.04945,2935706779
150.784,6632,18.3187,98,52,62,2445,1000,6.17222,137,6.04945,3035764739
148.854,6718,18.3187,98,52,62,2445,1000,6.17222,137,6.04945,3135821767
150.784,6632,18.3081,98,52,62,2445,1000,6.1732,137,6.05033,3235875797
147.776,6767,18.3081,98,52,62,2445,1000,6.1732,137,6.05033,3335932369
148.588,6730,18.3081,98,52,62,2445,1000,6.1732,137,6.05033,3435988168
145.921,6853,18.3081,98,52,62,2445,1000,6.1732,137,6.05033,3536044007
145.054,6894,18.3081,98,52,62,2445,1000,6.1732,137,6.05033,3636103390
150.24,6656,18.9591,98,50,62,2442,1000,6.17515,137,6.05134,3736265651
153.092,6532,18.9591,98,50,62,2442,1000,6.17515,137,6.05134,3836321339
146.028,6848,18.9591,98,50,62,2442,1000,6.17515,137,6.05134,3936379758
147.21,6793,18.9591,98,50,62,2442,1000,6.17515,137,6.05134,4036438774
147.754,6768,18.9591,98,50,62,2442,1000,6.17515,137,6.05134,4136494600
148.876,6717,18.4442,98,50,63,2442,1000,6.17613,137,6.0522,4236550671
146.972,6804,18.4442,98,50,63,2442,1000,6.17613,137,6.0522,4336609350
146.242,6838,18.4442,98,50,63,2442,1000,6.17613,137,6.0522,4436665802
146.434,6829,18.4442,98,50,63,2442,1000,6.17613,137,6.0522,4536723369
147.124,6797,18.4442,98,50,63,2442,1000,6.17613,137,6.0522,4636834841
152.393,6562,17.6768,98,51,62,2439,1000,6.17613,137,6.0521,4736895389
146.242,6838,17.6768,98,51,62,2439,1000,6.17613,137,6.0521,4836951932
145.328,6881,17.6768,98,51,62,2439,1000,6.17613,137,6.0521,4937008266
141.784,7053,17.6768,98,51,62,2439,1000,6.17613,137,6.0521,5037066019
141.703,7057,17.6768,98,51,62,2439,1000,6.17613,137,6.0521,5137122672
147.384,6785,17.7891,99,51,62,2438,1000,6.17613,137,6.0493,5237178919
144.342,6928,17.7891,99,51,62,2438,1000,6.17613,137,6.0493,5337236332
147.449,6782,17.7891,99,51,62,2438,1000,6.17613,137,6.0493,5437292512
145.518,6872,17.7891,99,51,62,2438,1000,6.17613,137,6.0493,5537348761
142.613,7012,17.7891,99,51,62,2438,1000,6.17613,137,6.0493,5637404587
144.928,6900,19.1729,99,51,62,2437,1000,6.17808,137,6.04965,5737461124
146.22,6839,19.1729,99,51,62,2437,1000,6.17808,137,6.04965,5837516603
143,6993,19.1729,99,51,62,2437,1000,6.17808,137,6.04965,5937573502
142.674,7009,19.1729,99,51,62,2437,1000,6.17808,137,6.04965,6037629434
147.275,6790,19.1729,99,51,62,2437,1000,6.17808,137,6.04965,6137686637
144.051,6942,18.7657,98,51,62,2437,1000,6.17808,137,6.04987,6237743151
147.145,6796,18.7657,98,51,62,2437,1000,6.17808,137,6.04987,6337799971
144.53,6919,18.7657,98,51,62,2437,1000,6.17808,137,6.04987,6437856595
146.692,6817,18.7657,98,51,62,2437,1000,6.17808,137,6.04987,6537913712
146.908,6807,18.7657,98,51,62,2437,1000,6.17808,137,6.04987,6637925254
144.949,6899,18.8679,98,52,62,2434,1000,6.17808,137,6.05014,6737981181
141.423,7071,18.8679,98,52,62,2434,1000,6.17808,137,6.05014,6838038643
147.319,6788,18.8679,98,52,62,2434,1000,6.17808,137,6.05014,6938094350
144.321,6929,18.8679,98,52,62,2434,1000,6.17808,137,6.05014,7038151613
143.947,6947,18.8679,98,52,62,2434,1000,6.17808,137,6.05014,7138207422
146.071,6846,19.6226,98,52,62,2434,1000,6.18003,137,6.05123,7238265019
145.264,6884,19.6226,98,52,62,2434,1000,6.18003,137,6.05123,7338322191
145.624,6867,19.6226,98,52,62,2434,1000,6.18003,137,6.05123,7438378267
146.049,6847,19.6226,98,52,62,2434,1000,6.18003,137,6.05123,7538434677
145.73,6862,19.6226,98,52,62,2434,1000,6.18003,137,6.05123,7638490541
146.843,6810,18.2278,98,53,62,2433,1000,6.17906,137,6.05264,7738546721
146.843,6810,18.2278,98,53,62,2433,1000,6.17906,137,6.05264,7838604311
142.837,7001,18.2278,98,53,62,2433,1000,6.17906,137,6.05264,7938660365
147.275,6790,18.2278,98,53,62,2433,1000,6.17906,137,6.05264,8038716733
144.571,6917,18.2278,98,53,62,2433,1000,6.17906,137,6.05264,8138772786
143.616,6963,19.697,98,53,62,2434,1000,6.18003,137,6.05206,8238828991
138.562,7217,19.697,98,53,62,2434,1000,6.18003,137,6.05206,8338885271
144.802,6906,19.697,98,53,62,2434,1000,6.18003,137,6.05206,8438946335
141.764,7054,19.697,98,53,62,2434,1000,6.18003,137,6.05206,8539003465
144.404,6925,19.697,98,53,62,2434,1000,6.18003,137,6.05206,8639060925
145.624,6867,20.1502,98,53,62,2431,1000,6.18003,137,6.05333,8739116771
151.24,6612,20.1502,98,53,62,2431,1000,6.18003,137,6.05333,8839172778
139.938,7146,20.1502,98,53,62,2431,1000,6.18003,137,6.05333,8939229060
144.383,6926,20.1502,98,53,62,2431,1000,6.18003,137,6.05333,9039285442
141.965,7044,20.1502,98,53,62,2431,1000,6.18003,137,6.05333,9139341146
143.616,6963,19.3916,98,53,62,2432,1000,6.18394,137,6.05302,9239398866
139.821,7152,19.3916,98,53,62,2432,1000,6.18394,137,6.05302,9339454850
143.225,6982,19.3916,98,53,62,2432,1000,6.18394,137,6.05302,9439511165
146.951,6805,19.3916,98,53,62,2432,1000,6.18394,137,6.05302,9539567003
152.022,6578,19.3916,98,53,62,2432,1000,6.18394,137,6.05302,9639631466
143.062,6990,21.9094,98,52,62,2432,1000,6.18296,137,6.05278,9739687779
140.825,7101,21.9094,98,52,62,2432,1000,6.18296,137,6.05278,9839751719
145.159,6889,21.9094,98,52,62,2432,1000,6.18296,137,6.05278,9939807700
143.287,6979,21.9094,98,52,62,2432,1000,6.18296,137,6.05278,10039863586
142.939,6996,21.9094,98,52,62,2432,1000,6.18296,137,6.05278,10139919814
144.051,6942,18.9327,98,52,62,2433,1000,6.18296,137,6.05357,10239976125
144.97,6898,18.9327,98,52,62,2433,1000,6.18296,137,6.05357,10340034335
138.217,7235,18.9327,98,52,62,2433,1000,6.18296,137,6.05357,10440090864
145.688,6864,18.9327,98,52,62,2433,1000,6.18296,137,6.05357,10540150121
145.264,6884,18.9327,98,52,62,2433,1000,6.18296,137,6.05357,10640206924
143.885,6950,21.1823,98,53,62,2434,1000,6.18199,137,6.05385,10740262587
143.513,6968,21.1823,98,53,62,2434,1000,6.18199,137,6.05385,10840319444
144.488,6921,21.1823,98,53,62,2434,1000,6.18199,137,6.05385,10940374952
146.499,6826,21.1823,98,53,62,2434,1000,6.18199,137,6.05385,11040430488
146.049,6847,21.1823,98,53,62,2434,1000,6.18199,137,6.05385,11140487038
147.798,6766,19.9747,98,53,63,2434,1000,6.18321,137,6.05251,11240542823
142.939,6996,19.9747,98,53,63,2434,1000,6.18321,137,6.05251,11340604053
146.714,6816,19.9747,98,53,63,2434,1000,6.18321,137,6.05251,11440659973
146.456,6828,19.9747,98,53,63,2434,1000,6.18321,137,6.05251,11540719022
145.56,6870,19.9747,98,53,63,2434,1000,6.18321,137,6.05251,11640779872
146.585,6822,20.2247,99,51,62,2435,1000,6.18223,137,6.053,11740836354
152.812,6544,20.2247,99,51,62,2435,1000,6.18223,137,6.053,11840892618
144.488,6921,20.2247,99,51,62,2435,1000,6.18223,137,6.053,11940949565
149.723,6679,20.2247,99,51,62,2435,1000,6.18223,137,6.053,12041000444
143.781,6955,20.2247,99,51,62,2435,1000,6.18223,137,6.053,12141056280
144.928,6900,19.6226,98,51,62,2436,1000,6.18467,137,6.05295,12241113826
144.321,6929,19.6226,98,51,62,2436,1000,6.18467,137,6.05295,12341170411
145.985,6850,19.6226,98,51,62,2436,1000,6.18467,137,6.05295,12441229479
145.539,6871,19.6226,98,51,62,2436,1000,6.18467,137,6.05295,12541288540
144.383,6926,19.6226,98,51,62,2436,1000,6.18467,137,6.05295,12641345527
144.425,6924,19.568,99,53,63,2435,1000,6.1815,137,6.05459,12741405487
149.454,6691,19.568,99,53,63,2435,1000,6.1815,137,6.05459,12841461273
145.858,6856,19.568,99,53,63,2435,1000,6.1815,137,6.05459,12941517732
143.472,6970,19.568,99,53,63,2435,1000,6.1815,137,6.05459,13041574904
150.308,6653,19.568,99,53,63,2435,1000,6.1815,137,6.05459,13141631254
148.478,6735,20.1266,98,53,63,2436,1000,6.1815,137,6.0544,13241687015
148.854,6718,20.1266,98,53,63,2436,1000,6.1815,137,6.0544,13341744584
144.571,6917,20.1266,98,53,63,2436,1000,6.1815,137,6.0544,13441802789
148.148,6750,20.1266,98,53,63,2436,1000,6.1815,137,6.0544,13541859479
144.279,6931,20.1266,98,53,63,2436,1000,6.1815,137,6.0544,13641915691
141.824,7051,20.8281,98,52,63,2439,1000,6.18541,137,6.05415,13741974500
138.332,7229,20.8281,98,52,63,2439,1000,6.18541,137,6.05415,13842030881
136.482,7327,20.8281,98,52,63,2439,1000,6.18541,137,6.05415,13942087473
137.005,7299,20.8281,98,52,63,2439,1000,6.18541,137,6.05415,14042143809
145.858,6856,20.8281,98,52,63,2439,1000,6.18541,137,6.05415,14142200901
144.238,6933,22.0828,98,52,62,2435,1000,6.18736,137,6.05299,14242259301
140.331,7126,22.0828,98,52,62,2435,1000,6.18736,137,6.05299,14342315542
140.766,7104,22.0828,98,52,62,2435,1000,6.18736,137,6.05299,14442371165
146.649,6819,22.0828,98,52,62,2435,1000,6.18736,137,6.05299,14542429544
139.684,7159,22.0828,98,52,62,2435,1000,6.18736,137,6.05299,14642489342
142.552,7015,19.8198,99,53,62,2434,1000,6.19029,137,6.05427,14742549335
143.082,6989,19.8198,99,53,62,2434,1000,6.19029,137,6.05427,14842605838
141.483,7068,19.8198,99,53,62,2434,1000,6.19029,137,6.05427,14942662122
139.198,7184,19.8198,99,53,62,2434,1000,6.19029,137,6.05427,15042717969
135.062,7404,19.8198,99,53,62,2434,1000,6.19029,137,6.05427,15142773929
143.988,6945,22.601,98,53,62,2435,1000,6.19517,137,6.05431,15242829499
144.217,6934,22.601,98,53,62,2435,1000,6.19517,137,6.05431,15342885252
144.802,6906,22.601,98,53,62,2435,1000,6.19517,137,6.05431,15442941304
140.449,7120,22.601,98,53,62,2435,1000,6.19517,137,6.05431,15542996749
140.647,7110,22.601,98,53,62,2435,1000,6.19517,137,6.05431,15643057007
137.25,7286,23.8636,98,54,62,2438,1000,6.20103,137,6.0541,15743113374
140.252,7130,23.8636,98,54,62,2438,1000,6.20103,137,6.0541,15843169699
134.88,7414,23.8636,98,54,62,2438,1000,6.20103,137,6.0541,15943229408
135.3,7391,23.8636,98,54,62,2438,1000,6.20103,137,6.0541,16043285101
135.483,7381,23.8636,98,54,62,2438,1000,6.20103,137,6.0541,16143340994
135.87,7360,23.8636,98,54,62,2438,1000,6.20103,137,6.0541,16243399912
138.485,7221,24.2038,98,54,63,2437,1000,6.20201,137,6.05454,16343456882
136.968,7301,24.2038,98,54,63,2437,1000,6.20201,137,6.05454,16443513134
134.644,7427,24.2038,98,54,63,2437,1000,6.20201,137,6.05454,16543573230
138.831,7203,24.2038,98,54,63,2437,1000,6.20201,137,6.05454,16643629321
139.159,7186,24.2038,98,54,63,2437,1000,6.20201,137,6.05454,16743686875
135.612,7374,25.0951,98,54,62,2438,1000,6.20396,137,6.05457,16843743005
139.528,7167,25.0951,98,54,62,2438,1000,6.20396,137,6.05457,16943799142
137.174,7290,25.0951,98,54,62,2438,1000,6.20396,137,6.05457,17043857195
136.277,7338,25.0951,98,54,62,2438,1000,6.20396,137,6.05457,17143914630
134.066,7459,25.0951,98,54,62,2438,1000,6.20396,137,6.05457,17243975606
131.961,7578,26.0377,98,54,62,2438,1000,6.20396,137,6.0565,17344036419
129.483,7723,26.0377,98,54,62,2438,1000,6.20396,137,6.0565,17444077616
132.1,7570,26.0377,98,54,62,2438,1000,6.20396,137,6.0565,17544134599
134.463,7437,26.0377,98,54,62,2438,1000,6.20396,137,6.0565,17644191214
137.155,7291,26.0377,98,54,62,2438,1000,6.20396,137,6.0565,17744251023
131.251,7619,25.6962,98,54,63,2438,1000,6.20494,137,6.05592,17844309796
133.958,7465,25.6962,98,54,63,2438,1000,6.20494,137,6.05592,17944365826
131.406,7610,25.6962,98,54,63,2438,1000,6.20494,137,6.05592,18044422163
131.527,7603,25.6962,98,54,63,2438,1000,6.20494,137,6.05592,18144480855
132.538,7545,25.6962,98,54,63,2438,1000,6.20494,137,6.05592,18244539404
130.77,7647,25.1269,99,54,63,2437,1000,6.20592,137,6.05678,18344595989
130.702,7651,25.1269,99,54,63,2437,1000,6.20592,137,6.05678,18444652629
128.949,7755,25.1269,99,54,63,2437,1000,6.20592,137,6.05678,18544708426
131.579,7600,25.1269,99,54,63,2437,1000,6.20592,137,6.05678,18644767932
129.199,7740,25.1269,99,54,63,2437,1000,6.20592,137,6.05678,18744826524
128.452,7785,27.3869,98,54,63,2438,1000,6.20592,137,6.0558,18844883898
125.897,7943,27.3869,98,54,63,2438,1000,6.20592,137,6.0558,18944939894
127.129,7866,27.3869,98,54,63,2438,1000,6.20592,137,6.0558,19044995847
129.651,7713,27.3869,98,54,63,2438,1000,6.20592,137,6.0558,19145053599
129.719,7709,27.3869,98,54,63,2438,1000,6.20592,137,6.0558,19245104262
123.411,8103,29.0363,98,54,63,2438,1000,6.20885,137,6.05549,19345162011
125.219,7986,29.0363,98,54,63,2438,1000,6.20885,137,6.05549,19445218107
123.9,8071,29.0363,98,54,63,2438,1000,6.20885,137,6.05549,19545277673
126.968,7876,29.0363,98,54,63,2438,1000,6.20885,137,6.05549,19645339128
119.474,8370,29.0363,98,54,63,2438,1000,6.20885,137,6.05549,19745397538
118.511,8438,28.6076,98,54,63,2446,1000,6.20885,137,6.0563,19845453446
115.42,8664,28.6076,98,54,63,2446,1000,6.20885,137,6.0563,19945509660
117.151,8536,28.6076,98,54,63,2446,1000,6.20885,137,6.0563,20045566719
125.518,7967,28.6076,98,54,63,2446,1000,6.20885,137,6.0563,20145626895
121.197,8251,28.6076,98,54,63,2446,1000,6.20885,137,6.0563,20245697517
119.531,8366,31.6314,98,54,62,2450,1000,6.20885,137,6.05648,20345760223
116.077,8615,31.6314,98,54,62,2450,1000,6.20885,137,6.05648,20445816522
118.05,8471,31.6314,98,54,62,2450,1000,6.20885,137,6.05648,20545872917
119.133,8394,31.6314,98,54,62,2450,1000,6.20885,137,6.05648,20645929888
114.574,8728,31.6314,98,54,62,2450,1000,6.20885,137,6.05648,20745992194
117.633,8501,32.1564,98,55,62,2456,1000,6.20983,137,6.05593,20846048259
121.729,8215,32.1564,98,55,62,2456,1000,6.20983,137,6.05593,20946104939
113.585,8804,32.1564,98,55,62,2456,1000,6.20983,137,6.05593,21046140826
123.732,8082,32.1564,98,55,62,2456,1000,6.20983,137,6.05593,21146196758
114.692,8719,32.1564,98,55,62,2456,1000,6.20983,137,6.05593,21246259654
116.184,8607,34.0025,99,55,63,2454,1000,6.2108,137,6.05598,21346318920
115.62,8649,34.0025,99,55,63,2454,1000,6.2108,137,6.05598,21446376069
110.619,9040,34.0025,99,55,63,2454,1000,6.2108,137,6.05598,21546467322
114.85,8707,34.0025,99,55,63,2454,1000,6.2108,137,6.05598,21646525305
107.852,9272,34.0025,99,55,63,2454,1000,6.2108,137,6.05598,21746581768
108.249,9238,33.9218,99,56,63,2457,1000,6.21178,137,6.05631,21846637581
115.075,8690,33.9218,99,56,63,2457,1000,6.21178,137,6.05631,21946692754
107.17,9331,33.9218,99,56,63,2457,1000,6.21178,137,6.05631,22046748198
111.669,8955,33.9218,99,56,63,2457,1000,6.21178,137,6.05631,22146808860
106.281,9409,33.9218,99,56,63,2457,1000,6.21178,137,6.05631,22246867002
110.084,9084,34.1804,98,56,63,2455,1000,6.21276,137,6.05656,22346924199
107.77,9279,34.1804,98,56,63,2455,1000,6.21276,137,6.05656,22446980158
112.221,8911,34.1804,98,56,63,2455,1000,6.21276,137,6.05656,22547036202
109.782,9109,34.1804,98,56,63,2455,1000,6.21276,137,6.05656,22647092513
108.178,9244,34.1804,98,56,63,2455,1000,6.21276,137,6.05656,22747148613
109.493,9133,35.9199,98,55,62,2455,1000,6.21178,137,6.05648,22847160526
108.885,9184,35.9199,98,55,62,2455,1000,6.21178,137,6.05648,22947222208
112.511,8888,35.9199,98,55,62,2455,1000,6.21178,137,6.05648,23047279093
104.866,9536,35.9199,98,55,62,2455,1000,6.21178,137,6.05648,23147335452
107.147,9333,35.9199,98,55,62,2455,1000,6.21178,137,6.05648,23247440334
107.296,9320,36.829,98,55,63,2454,1000,6.21284,137,6.05611,23347496898
112.372,8899,36.829,98,55,63,2454,1000,6.21284,137,6.05611,23447553146
104.855,9537,36.829,98,55,63,2454,1000,6.21284,137,6.05611,23547608860
102.902,9718,36.829,98,55,63,2454,1000,6.21284,137,6.05611,23647666653
104.102,9606,36.829,98,55,63,2454,1000,6.21284,137,6.05611,23747722504
107.193,9329,36.7296,98,57,63,2454,1000,6.21284,137,6.05614,23847799972
102.491,9757,36.7296,98,57,63,2454,1000,6.21284,137,6.05614,23947856913
100,10000,36.7296,98,57,63,2454,1000,6.21284,137,6.05614,24047933732
107.724,9283,36.7296,98,57,63,2454,1000,6.21284,137,6.05614,24147990898
105.463,9482,36.7296,98,57,63,2454,1000,6.21284,137,6.05614,24248046791
104.384,9580,37.6426,98,57,62,2454,1000,6.21381,137,6.05687,24348106942
99.7805,10022,37.6426,98,57,62,2454,1000,6.21381,137,6.05687,24448163463
103.939,9621,37.6426,98,57,62,2454,1000,6.21381,137,6.05687,24548180467
102.669,9740,37.6426,98,57,62,2454,1000,6.21381,137,6.05687,24648244315
100.381,9962,37.6426,98,57,62,2454,1000,6.21381,137,6.05687,24748308007
101.523,9850,38.1841,98,58,63,2454,1000,6.21284,137,6.05697,24848365860
104.341,9584,38.1841,98,58,63,2454,1000,6.21284,137,6.05697,24948422523
103.756,9638,38.1841,98,58,63,2454,1000,6.21284,137,6.05697,25048478138
99.5025,10050,38.1841,98,58,63,2454,1000,6.21284,137,6.05697,25148533835
103.584,9654,38.1841,98,58,63,2454,1000,6.21284,137,6.05697,25248590091
115.194,8681,38.75,99,58,63,2454,1000,6.21284,137,6.05782,25348654403
106.326,9405,38.75,99,58,63,2454,1000,6.21284,137,6.05782,25448717170
100.22,9978,38.75,99,58,63,2454,1000,6.21284,137,6.05782,25548777996
105.363,9491,38.75,99,58,63,2454,1000,6.21284,137,6.05782,25648845940
106.326,9405,38.75,99,58,63,2454,1000,6.21284,137,6.05782,25748905215
105.23,9503,39.532,98,56,63,2455,1000,6.21284,137,6.05676,25849002351
105.02,9522,39.532,98,56,63,2455,1000,6.21284,137,6.05676,25949060548
109.975,9093,39.532,98,56,63,2455,1000,6.21284,137,6.05676,26049118206
104.822,9540,39.532,98,56,63,2455,1000,6.21284,137,6.05676,26149175167
106.94,9351,39.532,98,56,63,2455,1000,6.21284,137,6.05676,26249210205
94.8407,10544,39.0762,98,56,63,2454,1000,6.21186,137,6.05726,26349310335
99.6016,10040,39.0762,98,56,63,2454,1000,6.21186,137,6.05726,26449366307
92.6355,10795,39.0762,98,56,63,2454,1000,6.21186,137,6.05726,26549422213
95.1656,10508,39.0762,98,56,63,2454,1000,6.21186,137,6.05726,26649478131
96.9838,10311,39.0762,98,56,63,2454,1000,6.21186,137,6.05726,26749534612
98.8045,10121,39.9015,98,57,63,2453,1000,6.21291,137,6.05798,26849590289
95.338,10489,39.9015,98,57,63,2453,1000,6.21291,137,6.05798,26949646067
94.1354,10623,39.9015,98,57,63,2453,1000,6.21291,137,6.05798,27049702247
94.6522,10565,39.9015,98,57,63,2453,1000,6.21291,137,6.05798,27149757870
93.2488,10724,39.9015,98,57,63,2453,1000,6.21291,137,6.05798,27249814338
96.8148,10329,39.3258,98,57,63,2453,1000,6.21291,137,6.05624,27349870376
100.583,9942,39.3258,98,57,63,2453,1000,6.21291,137,6.05624,27449926421
98.2511,10178,39.3258,98,57,63,2453,1000,6.21291,137,6.05624,27549982225
94.1442,10622,39.3258,98,57,63,2453,1000,6.21291,137,6.05624,27650037633
97.1912,10289,39.3258,98,57,63,2453,1000,6.21291,137,6.05624,27750093866
99.8303,10017,39.9263,98,58,63,2452,1000,6.21291,137,6.05583,27850150990
96.0707,10409,39.9263,98,58,63,2452,1000,6.21291,137,6.05583,27950206960
98.5222,10150,39.9263,98,58,63,2452,1000,6.21291,137,6.05583,28050230559
98.5319,10149,39.9263,98,58,63,2452,1000,6.21291,137,6.05583,28150286956
95.6938,10450,39.9263,98,58,63,2452,1000,6.21291,137,6.05583,28250343104
96.6184,10350,39.1857,99,58,63,2453,1000,6.21291,137,6.05922,28350405325
99.4431,10056,39.1857,99,58,63,2453,1000,6.21291,137,6.05922,28450461860
97.4659,10260,39.1857,99,58,63,2453,1000,6.21291,137,6.05922,28550519034
98.9413,10107,39.1857,99,58,63,2453,1000,6.21291,137,6.05922,28650576315
100.563,9944,39.1857,99,58,63,2453,1000,6.21291,137,6.05922,28750632746
96.6837,10343,39.3631,99,58,63,2453,1000,6.21291,137,6.05995,28850689271
102.987,9710,39.3631,99,58,63,2453,1000,6.21291,137,6.05995,28950745282
100.22,9978,39.3631,99,58,63,2453,1000,6.21291,137,6.05995,29050801131
95.9693,10420,39.3631,99,58,63,2453,1000,6.21291,137,6.05995,29150857442
95.0751,10518,39.3631,99,58,63,2453,1000,6.21291,137,6.05995,29250913335
97.5705,10249,40.6484,98,57,63,2459,1000,6.21194,137,6.06006,29350969080
98.4543,10157,40.6484,98,57,63,2459,1000,6.21194,137,6.06006,29451025981
99.0099,10100,40.6484,98,57,63,2459,1000,6.21194,137,6.06006,29551081793
97.3426,10273,40.6484,98,57,63,2459,1000,6.21194,137,6.06006,29651137255
95.5292,10468,40.6484,98,57,63,2459,1000,6.21194,137,6.06006,29751192898
95.4745,10474,38.9527,98,57,63,2460,1000,6.21204,137,6.05975,29851248678
98.2318,10180,38.9527,98,57,63,2460,1000,6.21204,137,6.05975,29951259198
104.91,9532,38.9527,98,57,63,2460,1000,6.21204,137,6.05975,30051314964
96.7961,10331,38.9527,98,57,63,2460,1000,6.21204,137,6.05975,30151370543
92.2679,10838,38.9527,98,57,63,2460,1000,6.21204,137,6.05975,30251426201
97.4469,10262,40.3266,98,57,63,2461,1000,6.21107,137,6.05645,30351481911
95.0932,10516,40.3266,98,57,63,2461,1000,6.21107,137,6.05645,30451537778
96.2464,10390,40.3266,98,57,63,2461,1000,6.21107,137,6.05645,30551595698
92.4385,10818,40.3266,98,57,63,2461,1000,6.21107,137,6.05645,30651651671
94.6074,10570,40.3266,98,57,63,2461,1000,6.21107,137,6.05645,30751707425
96.2094,10394,40,98,57,63,2462,1000,6.21302,137,6.05798,30851763475
95.3198,10491,40,98,57,63,2462,1000,6.21302,137,6.05798,30951820148
93.3968,10707,40,98,57,63,2462,1000,6.21302,137,6.05798,31051876905
98.824,10119,40,98,57,63,2462,1000,6.21302,137,6.05798,31151935482
96.7118,10340,40,98,57,63,2462,1000,6.21302,137,6.05798,31252006705
102.68,9739,40,98,57,63,2462,1000,6.21302,137,6.05798,31352063392
107.308,9319,41.4695,98,58,63,2464,1000,6.21204,137,6.05907,31452124401
115.115,8687,41.4695,98,58,63,2464,1000,6.21204,137,6.05907,31552181896
110.865,9020,41.4695,98,58,63,2464,1000,6.21204,137,6.05907,31652242389
103.274,9683,41.4695,98,58,63,2464,1000,6.21204,137,6.05907,31752296303
101.379,9864,41.4695,98,58,63,2464,1000,6.21204,137,6.05907,31852353761
89.2937,11199,42.3124,98,58,63,2464,1000,6.21107,137,6.05833,31952431205
94.0645,10631,42.3124,98,58,63,2464,1000,6.21107,137,6.05833,32052491711
93.4405,10702,42.3124,98,58,63,2464,1000,6.21107,137,6.05833,32152548154
94.3841,10595,42.3124,98,58,63,2464,1000,6.21107,137,6.05833,32252603866
90.1795,11089,42.3124,98,58,63,2464,1000,6.21107,137,6.05833,32352662587
