os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.7-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.1202,12639,33.3333,72,61,56,2168,1000,6.86227,95,6.7929,778480
75.3466,13272,33.3333,72,61,56,2168,1000,6.86227,95,6.7929,100837945
80.6517,12399,35.0598,72,61,56,2168,1000,6.86227,95,6.79277,200900390
82.5491,12114,35.0598,72,61,56,2168,1000,6.86227,95,6.79277,300931915
85.7045,11668,35.0598,72,61,56,2168,1000,6.86227,95,6.79277,400989689
89.222,11208,35.0598,72,61,56,2168,1000,6.86227,95,6.79277,501049174
84.6668,11811,35.0598,72,61,56,2168,1000,6.86227,95,6.79277,601108119
79.6432,12556,33.2903,71,61,56,2186,1000,6.86227,98,6.79277,701166054
81.4332,12280,33.2903,71,61,56,2186,1000,6.86227,98,6.79277,801231918
79.7257,12543,33.2903,71,61,56,2186,1000,6.86227,98,6.79277,901293053
95.1656,10508,33.2903,71,61,56,2186,1000,6.86227,98,6.79277,1001352778
85.7633,11660,33.2903,71,61,56,2186,1000,6.86227,98,6.79277,1101411623
92.0048,10869,34.2711,72,61,57,2169,1000,6.86227,97,6.79444,1201469197
90.6372,11033,34.2711,72,61,57,2169,1000,6.86227,97,6.79444,1301528692
96.8054,10330,34.2711,72,61,57,2169,1000,6.86227,97,6.79444,1401586047
88.1679,11342,34.2711,72,61,57,2169,1000,6.86227,97,6.79444,1501643722
94.0291,10635,34.2711,72,61,57,2169,1000,6.86227,97,6.79444,1601701157
101.999,9804,35.3627,73,61,58,2282,1000,6.86227,107,6.7949,1701762131
106.462,9393,35.3627,73,61,58,2282,1000,6.86227,107,6.7949,1801789046
87.3134,11453,35.3627,73,61,58,2282,1000,6.86227,107,6.7949,1901848221
92.2765,10837,35.3627,73,61,58,2282,1000,6.86227,107,6.7949,2001908846
