os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.6619,17909,5.54156,100,55,72,1324,2000,5.94447,133,9.57411,188440
56.5993,17912,5.54156,100,55,72,1324,2000,5.94447,133,9.57411,100245491
56.5653,17752,5.54156,100,55,72,1324,2000,5.94447,133,9.57411,200301903
57.1515,17497,6.2645,100,55,72,1331,2000,5.94447,134,9.57446,300360214
56.9309,17832,6.2645,100,55,72,1331,2000,5.94447,134,9.57446,400416816
56.8936,17810,6.2645,100,55,72,1331,2000,5.94447,134,9.57446,500473958
56.6472,17713,6.2645,100,55,72,1331,2000,5.94447,134,9.57446,600531949
56.6627,17949,6.2645,100,55,72,1331,2000,5.94447,134,9.57446,700589201
56.3198,17755,9.17647,100,55,73,1331,2000,5.94447,133,9.57615,800646052
56.5517,17505,9.17647,100,55,73,1331,2000,5.94447,133,9.57615,900703924
56.9195,17431,9.17647,100,55,73,1331,2000,5.94447,133,9.57615,1000761285
56.8748,17445,9.17647,100,55,73,1331,2000,5.94447,133,9.57615,1100816407
57.1121,17467,9.17647,100,55,73,1331,2000,5.94447,133,9.57615,1200875779
75.2819,13283,7.68307,100,55,73,1351,2000,5.95912,132,9.57627,1300933000
64.249,13335,7.68307,100,55,73,1351,2000,5.95912,132,9.57627,1400989842
62.3704,16293,7.68307,100,55,73,1351,2000,5.95912,132,9.57627,1501046473
62.6734,16560,7.68307,100,55,73,1351,2000,5.95912,132,9.57627,1601065265
61.8363,16221,7.68307,100,55,73,1351,2000,5.95912,132,9.57627,1701123436
62.1029,16489,7.28793,100,55,73,1366,2000,5.95912,132,9.57622,1801179768
59.4756,19718,7.28793,100,55,73,1366,2000,5.95912,132,9.57622,1901237579
61.1448,16551,7.28793,100,55,73,1366,2000,5.95912,132,9.57622,2001293961
60.5196,16695,7.28793,100,55,73,1366,2000,5.95912,132,9.57622,2101351113
59.7186,16919,7.28793,100,55,73,1366,2000,5.95912,132,9.57622,2201407014
60.0217,17679,7.28793,100,55,73,1366,2000,5.95912,132,9.57622,2301462856
61.246,16866,7.22154,100,55,73,1365,2000,5.92598,132,9.57838,2401521507
58.9242,17567,7.22154,100,55,73,1365,2000,5.92598,132,9.57838,2501578549
58.9471,16933,7.22154,100,55,73,1365,2000,5.92598,132,9.57838,2601635030
58.8063,17167,7.22154,100,55,73,1365,2000,5.92598,132,9.57838,2701691212
58.2468,21013,7.22154,100,55,73,1365,2000,5.92598,132,9.57838,2801747684
61.1208,17194,6.03865,97,55,73,1362,2000,5.92598,133,9.57862,2901804025
59.5743,17280,6.03865,97,55,73,1362,2000,5.92598,133,9.57862,3001861677
59.0652,15978,6.03865,97,55,73,1362,2000,5.92598,133,9.57862,3101918238
58.1616,17237,6.03865,97,55,73,1362,2000,5.92598,133,9.57862,3201975170
58.6562,17357,6.03865,97,55,73,1362,2000,5.92598,133,9.57862,3302031661
62.9115,17301,7.34597,100,55,73,1366,2000,5.92598,132,9.5785,3402069233
59.0215,17604,7.34597,100,55,73,1366,2000,5.92598,132,9.5785,3502126324
58.1931,13081,7.34597,100,55,73,1366,2000,5.92598,132,9.5785,3602183486
57.7617,17848,7.34597,100,55,73,1366,2000,5.92598,132,9.5785,3702240958
57.5285,17595,7.34597,100,55,73,1366,2000,5.92598,132,9.5785,3802296299
62.4133,12846,7.77512,99,55,73,1366,2000,5.92598,132,9.5791,3902353431
58.6489,16293,7.77512,99,55,73,1366,2000,5.92598,132,9.5791,4002410932
57.786,12942,7.77512,99,55,73,1366,2000,5.92598,132,9.5791,4102468644
56.961,18937,7.77512,99,55,73,1366,2000,5.92598,132,9.5791,4202526735
56.2918,18122,7.77512,99,55,73,1366,2000,5.92598,132,9.5791,4302582137
56.7646,22447,8.58469,100,55,73,1366,2000,5.92598,131,9.5791,4402638729
59.4442,12491,8.58469,100,55,73,1366,2000,5.92598,131,9.5791,4502695200
58.7815,12625,8.58469,100,55,73,1366,2000,5.92598,131,9.5791,4602751832
58.4564,12621,8.58469,100,55,73,1366,2000,5.92598,131,9.5791,4702814133
57.2613,17924,8.58469,100,55,73,1366,2000,5.92598,131,9.5791,4802869715
53.7261,18612,8.60215,99,55,73,1349,2000,5.90913,133,9.57948,4902926386
53.599,18656,8.60215,99,55,73,1349,2000,5.90913,133,9.57948,5002980728
53.4869,19126,8.60215,99,55,73,1349,2000,5.90913,133,9.57948,5103037080
51.9701,19080,8.60215,99,55,73,1349,2000,5.90913,133,9.57948,5203094201
52.3044,19787,8.60215,99,55,73,1349,2000,5.90913,133,9.57948,5303150663
53.1508,18814,7.51515,100,55,73,1342,2000,5.90913,131,9.57275,5403182904
56.1292,18264,7.51515,100,55,73,1342,2000,5.90913,131,9.57275,5503239486
55.4246,18287,7.51515,100,55,73,1342,2000,5.90913,131,9.57275,5603295677
55.2287,12707,7.51515,100,55,73,1342,2000,5.90913,131,9.57275,5703353639
54.4572,17848,7.51515,100,55,73,1342,2000,5.90913,131,9.57275,5803416471
55.6889,17956,6.0049,100,55,73,1341,2000,5.89448,134,9.57308,5903472542
55.6056,17935,6.0049,100,55,73,1341,2000,5.89448,134,9.57308,6003528834
55.6366,17818,6.0049,100,55,73,1341,2000,5.89448,134,9.57308,6103585355
55.5662,17713,6.0049,100,55,73,1341,2000,5.89448,134,9.57308,6203641467
55.3367,18556,6.0049,100,55,73,1341,2000,5.89448,134,9.57308,6303699088
54.9295,19234,6.53753,99,55,73,1338,2000,5.90913,131,9.57357,6403755680
54.8047,18364,6.53753,99,55,73,1338,2000,5.90913,131,9.57357,6503812411
