os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16331420,5.14.16-xanmod1-cacule-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1067.35,1884,20.1581,91,58,52,2595,1000,1.55946,76,2.69467,226455
1048.55,1114,20.1581,91,58,52,2595,1000,1.55946,76,2.69467,100282430
1032.42,1137,20.1581,91,58,52,2595,1000,1.55946,76,2.69467,200340589
1155.37,816,19.1549,91,58,52,2595,1000,1.55946,134,2.69466,300395662
1078.54,908,19.1549,91,58,52,2595,1000,1.55946,134,2.69466,400449994
1087.45,792,19.1549,91,58,52,2595,1000,1.55946,134,2.69466,500503163
1077.18,885,19.1549,91,58,52,2595,1000,1.55946,134,2.69466,600557495
1074.53,882,19.1549,91,58,52,2595,1000,1.55946,134,2.69466,700612067
1085.42,1079,19.9021,91,58,52,2595,1000,1.55946,105,2.69563,800666679
1058.47,809,19.9021,91,58,52,2595,1000,1.55946,105,2.69563,900730419
1077.23,811,19.9021,91,58,52,2595,1000,1.55946,105,2.69563,1000782586
1076.86,1009,19.9021,91,58,52,2595,1000,1.55946,105,2.69563,1100836628
1074.31,815,19.9021,91,58,52,2595,1000,1.55946,105,2.69563,1200891801
1199.65,793,19.376,93,58,52,2595,1000,1.55946,125,2.69526,1300947595
1080.25,867,19.376,93,58,52,2595,1000,1.55946,125,2.69526,1401005013
1076.2,2241,19.376,93,58,52,2595,1000,1.55946,125,2.69526,1501060777
1088.86,831,19.376,93,58,52,2595,1000,1.55946,125,2.69526,1601115400
1086.74,792,19.376,93,58,52,2595,1000,1.55946,125,2.69526,1701171244
1138.45,779,18.9456,90,58,53,2595,1000,1.55946,163,2.69526,1801224834
1093.7,767,18.9456,90,58,53,2595,1000,1.55946,163,2.69526,1901281160
1103.88,801,18.9456,90,58,53,2595,1000,1.55946,163,2.69526,2001336403
1099.93,1548,18.9456,90,58,53,2595,1000,1.55946,163,2.69526,2101389703
1102.87,814,18.9456,90,58,53,2595,1000,1.55946,163,2.69526,2201438995
1141.74,797,18.75,96,58,53,2595,1000,1.55946,157,2.69548,2301493688
1084.56,880,18.75,96,58,53,2595,1000,1.55946,157,2.69548,2401536358
1074.64,897,18.75,96,58,53,2595,1000,1.55946,157,2.69548,2501590269
1079.94,816,18.75,96,58,53,2595,1000,1.55946,157,2.69548,2601644731
1086.86,794,18.75,96,58,53,2595,1000,1.55946,157,2.69548,2701698281
946.266,3184,25.4457,95,59,51,2595,1000,1.56141,98,2.70341,2801755668
663.585,1090,25.4457,95,59,51,2595,1000,1.56141,98,2.70341,2901810301
688.536,1125,25.4457,95,59,51,2595,1000,1.56141,98,2.70341,3001864532
680.079,1386,25.4457,95,59,51,2595,1000,1.56141,98,2.70341,3101916229
688.643,1024,25.4457,95,59,51,2595,1000,1.56141,98,2.70341,3201970501
690.649,1217,25.4457,95,59,51,2595,1000,1.56141,98,2.70341,3302027487
743.339,1053,25.1223,90,59,53,2595,1000,1.56141,54,2.69986,3402082791
700.458,1280,25.1223,90,59,53,2595,1000,1.56141,54,2.69986,3502138245
691.35,1144,25.1223,90,59,53,2595,1000,1.56141,54,2.69986,3602194560
691.803,1196,25.1223,90,59,53,2595,1000,1.56141,54,2.69986,3702234565
685.711,3604,25.1223,90,59,53,2595,1000,1.56141,54,2.69986,3802288687
661.449,1422,21.6529,85,60,53,2595,1000,1.56141,84,2.7001,3902346565
653.148,1171,21.6529,85,60,53,2595,1000,1.56141,84,2.7001,4002400937
657.711,1356,21.6529,85,60,53,2595,1000,1.56141,84,2.7001,4102453114
664.546,1203,21.6529,85,60,53,2595,1000,1.56141,84,2.7001,4202506314
663.2,1134,21.6529,85,60,53,2595,1000,1.56141,84,2.7001,4302560325
669.61,1045,20.8955,81,60,53,2595,1000,1.56141,132,2.70043,4402613184
672.54,1280,20.8955,81,60,53,2595,1000,1.56141,132,2.70043,4502667897
663.084,1301,20.8955,81,60,53,2595,1000,1.56141,132,2.70043,4602723461
638.243,1959,20.8955,81,60,53,2595,1000,1.56141,132,2.70043,4702778404
605.048,1120,20.8955,81,60,53,2595,1000,1.56141,132,2.70043,4802833346
644.482,1045,20.297,80,60,52,2595,1000,1.56141,102,2.70919,4902888480
641.248,1302,20.297,80,60,52,2595,1000,1.56141,102,2.70919,5002943483
637.607,1234,20.297,80,60,52,2595,1000,1.56141,102,2.70919,5102999257
638.85,1224,20.297,80,60,52,2595,1000,1.56141,102,2.70919,5203053629
634.039,3932,20.297,80,60,52,2595,1000,1.56141,102,2.70919,5303109644
626.241,1340,19.8347,85,60,53,2595,1000,1.56141,129,2.70794,5403162242
624.024,1498,19.8347,85,60,53,2595,1000,1.56141,129,2.70794,5503216875
619.955,1111,19.8347,85,60,53,2595,1000,1.56141,129,2.70794,5603269774
617.688,1283,19.8347,85,60,53,2595,1000,1.56141,129,2.70794,5703324646
610.605,4176,19.8347,85,60,53,2595,1000,1.56141,129,2.70794,5803379429
614.536,1434,20.9836,88,60,53,2595,1000,1.56141,109,2.70654,5903386592
608.177,1338,20.9836,88,60,53,2595,1000,1.56141,109,2.70654,6003439141
601.783,1308,20.9836,88,60,53,2595,1000,1.56141,109,2.70654,6103494224
601.174,1261,20.9836,88,60,53,2595,1000,1.56141,109,2.70654,6203545400
594.697,4536,20.9836,88,60,53,2595,1000,1.56141,109,2.70654,6303599982
582.173,1449,18.6161,88,60,53,2595,1000,1.56141,127,2.70677,6403654324
577.533,1674,18.6161,88,60,53,2595,1000,1.56141,127,2.70677,6503718945
585.041,1606,18.6161,88,60,53,2595,1000,1.56141,127,2.70677,6603773827
580.573,1367,18.6161,88,60,53,2595,1000,1.56141,127,2.70677,6703829622
574.904,1012,18.6161,88,60,53,2595,1000,1.56141,127,2.70677,6803884034
558.945,1583,17.9276,93,60,54,2595,1000,1.56141,151,2.70689,6903937895
566.03,1621,17.9276,93,60,54,2595,1000,1.56141,151,2.70689,7003992156
577.792,1532,17.9276,93,60,54,2595,1000,1.56141,151,2.70689,7104046839
598.522,1288,17.9276,93,60,54,2595,1000,1.56141,151,2.70689,7204099627
617.369,1194,17.9276,93,60,54,2595,1000,1.56141,151,2.70689,7304154550
746.825,1343,16.3333,88,60,54,2595,1000,1.56141,170,2.70773,7404157466
747.578,3294,16.3333,88,60,54,2595,1000,1.56141,170,2.70773,7504213611
757.499,1076,16.3333,88,60,54,2595,1000,1.56141,170,2.70773,7604266329
767.122,1288,16.3333,88,60,54,2595,1000,1.56141,170,2.70773,7704320661
765.034,1102,16.3333,88,60,54,2595,1000,1.56141,170,2.70773,7804347521
790.495,1054,20.0328,90,60,54,2595,1000,1.56141,157,2.70786,7904400420
788.668,3394,20.0328,90,60,54,2595,1000,1.56141,157,2.70786,8004455744
791.738,1040,20.0328,90,60,54,2595,1000,1.56141,157,2.70786,8104511048
797.585,1066,20.0328,90,60,54,2595,1000,1.56141,157,2.70786,8204565059
791.875,1119,20.0328,90,60,54,2595,1000,1.56141,157,2.70786,8304567423
808.335,1040,19.2053,86,60,54,2595,1000,1.56141,165,2.71122,8404619681
799.046,1118,19.2053,86,60,54,2595,1000,1.56141,165,2.71122,8504672650
810.399,988,19.2053,86,60,54,2595,1000,1.56141,165,2.71122,8604726571
810.904,1082,19.2053,86,60,54,2595,1000,1.56141,165,2.71122,8704780803
813.992,995,19.2053,86,60,54,2595,1000,1.56141,165,2.71122,8804832920
744.222,1079,19.6339,90,60,55,2595,1000,1.56141,166,2.71314,8904888865
783.935,1042,19.6339,90,60,55,2595,1000,1.56141,166,2.71314,9004941443
804.437,1011,19.6339,90,60,55,2595,1000,1.56141,166,2.71314,9104995525
796.601,3677,19.6339,90,60,55,2595,1000,1.56141,166,2.71314,9205051520
794.467,1353,19.6339,90,60,55,2595,1000,1.56141,166,2.71314,9305084321
738.654,945,20.9302,76,60,54,2595,1000,1.56141,149,2.71386,9405140125
778.599,1022,20.9302,76,60,54,2595,1000,1.56141,149,2.71386,9505190259
802.954,865,20.9302,76,60,54,2595,1000,1.56141,149,2.71386,9605245463
810.851,930,20.9302,76,60,54,2595,1000,1.56141,149,2.71386,9705297680
819.077,1175,20.9302,76,60,54,2595,1000,1.56141,149,2.71386,9805340641
811.098,967,20.7856,78,61,55,2595,1000,1.56141,77,2.7141,9905395914
812.257,1002,20.7856,78,61,55,2595,1000,1.56141,77,2.7141,10005451849
818.45,1028,20.7856,78,61,55,2595,1000,1.56141,77,2.7141,10105505209
827.766,1138,20.7856,78,61,55,2595,1000,1.56141,77,2.7141,10205563508
825.26,1070,20.7856,78,61,55,2595,1000,1.56141,77,2.7141,10305617539
811.3,1011,19.1667,85,61,55,2595,1000,1.56141,157,2.71421,10405672202
822.746,969,19.1667,85,61,55,2595,1000,1.56141,157,2.71421,10505695876
817,1014,19.1667,85,61,55,2595,1000,1.56141,157,2.71421,10605747653
830.871,3123,19.1667,85,61,55,2595,1000,1.56141,157,2.71421,10705801684
836.074,1131,19.1667,85,61,55,2595,1000,1.56141,157,2.71421,10805854984
874.039,941,20.5931,83,61,55,2595,1000,1.56141,95,2.71433,10905907723
846.233,1080,20.5931,83,61,55,2595,1000,1.56141,95,2.71433,11005926047
860.652,823,20.5931,83,61,55,2595,1000,1.56141,95,2.71433,11105980629
864.801,3364,20.5931,83,61,55,2595,1000,1.56141,95,2.71433,11206035522
861.397,1148,20.5931,83,61,55,2595,1000,1.56141,95,2.71433,11306091817
820.866,1148,19.7694,81,61,55,2595,1000,1.56141,127,2.71345,11406148123
851.701,903,19.7694,81,61,55,2595,1000,1.56141,127,2.71345,11506202745
859.056,1043,19.7694,81,61,55,2595,1000,1.56141,127,2.71345,11606257518
860.922,972,19.7694,81,61,55,2595,1000,1.56141,127,2.71345,11706311459
860.434,898,19.7694,81,61,55,2595,1000,1.56141,127,2.71345,11806365710
879.834,942,21.044,83,61,55,2595,1000,1.56141,77,2.71403,11906422557
874.408,958,21.044,83,61,55,2595,1000,1.56141,77,2.71403,12006470847
876.593,1149,21.044,83,61,55,2595,1000,1.56141,77,2.71403,12106525720
863.858,937,21.044,83,61,55,2595,1000,1.56141,77,2.71403,12206578048
864.748,964,21.044,83,61,55,2595,1000,1.56141,77,2.71403,12306634143
847.074,939,20.0988,83,61,55,2595,1000,1.56141,96,2.71246,12406688364
834.256,1025,20.0988,83,61,55,2595,1000,1.56141,96,2.71246,12506742496
842.73,819,20.0988,83,61,55,2595,1000,1.56141,96,2.71246,12606797128
844.282,978,20.0988,83,61,55,2595,1000,1.56141,96,2.71246,12706851770
844.871,1028,20.0988,83,61,55,2595,1000,1.56141,96,2.71246,12806906032
852.953,1116,22.9032,80,62,56,2595,1000,1.56141,152,2.7128,12906968669
833.482,975,22.9032,80,62,56,2595,1000,1.56141,152,2.7128,13007021719
845.052,917,22.9032,80,62,56,2595,1000,1.56141,152,2.7128,13107075650
849.156,984,22.9032,80,62,56,2595,1000,1.56141,152,2.7128,13207128508
855.154,3096,22.9032,80,62,56,2595,1000,1.56141,152,2.7128,13307181398
868.435,845,21.3223,83,62,55,2595,1000,1.56141,154,2.71313,13407236501
869.806,1077,21.3223,83,62,55,2595,1000,1.56141,154,2.71313,13507290412
871.238,910,21.3223,83,62,55,2595,1000,1.56141,154,2.71313,13607346747
869.113,1026,21.3223,83,62,55,2595,1000,1.56141,154,2.71313,13707400838
864.933,3237,21.3223,83,62,55,2595,1000,1.56141,154,2.71313,13807455821
831.57,903,20.398,86,62,56,2595,1000,1.56141,156,2.71349,13907508620
799.318,1292,20.398,86,62,56,2595,1000,1.56141,156,2.71349,14007563994
787.777,982,20.398,86,62,56,2595,1000,1.56141,156,2.71349,14107617324
786.932,1176,20.398,86,62,56,2595,1000,1.56141,156,2.71349,14207669752
766.744,985,20.398,86,62,56,2595,1000,1.56141,156,2.71349,14307724985
798.212,1098,23.4528,88,62,55,2595,1000,1.56141,101,2.71265,14407781712
771.568,1006,23.4528,88,62,55,2595,1000,1.56141,101,2.71265,14507836424
764.466,1073,23.4528,88,62,55,2595,1000,1.56141,101,2.71265,14607891567
757.285,1099,23.4528,88,62,55,2595,1000,1.56141,101,2.71265,14707944046
736.314,1246,23.4528,88,62,55,2595,1000,1.56141,101,2.71265,14807999079
669.957,1259,22.7869,81,62,55,2595,1000,1.56141,83,2.71241,14908053951
663.898,999,22.7869,81,62,55,2595,1000,1.56141,83,2.71241,15008062197
682.936,1117,22.7869,81,62,55,2595,1000,1.56141,83,2.71241,15108117651
676.198,3543,22.7869,81,62,55,2595,1000,1.56141,83,2.71241,15208170339
687.577,1477,22.7869,81,62,55,2595,1000,1.56141,83,2.71241,15308222988
725.364,1143,24.11,78,63,56,2595,1000,1.56141,146,2.71249,15408276869
720.879,1175,24.11,78,63,56,2595,1000,1.56141,146,2.71249,15508278942
722.619,897,24.11,78,63,56,2595,1000,1.56141,146,2.71249,15608333134
719.782,1043,24.11,78,63,56,2595,1000,1.56141,146,2.71249,15708387826
719.497,1089,24.11,78,63,56,2595,1000,1.56141,146,2.71249,15808443230
688.447,1234,21.8033,86,63,56,2595,1000,1.56141,143,2.71261,15908487824
702.779,1205,21.8033,86,63,56,2595,1000,1.56141,143,2.71261,16008542406
706.083,1163,21.8033,86,63,56,2595,1000,1.56141,143,2.71261,16108595425
703.362,1145,21.8033,86,63,56,2595,1000,1.56141,143,2.71261,16208649847
697.79,1157,21.8033,86,63,56,2595,1000,1.56141,143,2.71261,16308704229
722.996,1127,23.2787,83,63,56,2595,1000,1.56141,133,2.71247,16408759112
723.685,1228,23.2787,83,63,56,2595,1000,1.56141,133,2.71247,16508813163
734.605,1140,23.2787,83,63,56,2595,1000,1.56141,133,2.71247,16608867725
723.857,3926,23.2787,83,63,56,2595,1000,1.56141,133,2.71247,16708924852
723.686,1102,23.2787,83,63,56,2595,1000,1.56141,133,2.71247,16808979104
756.503,1184,22.3127,85,63,56,2595,1000,1.56141,148,2.71159,16909034167
738.694,1105,22.3127,85,63,56,2595,1000,1.56141,148,2.71159,17009089300
743.664,1090,22.3127,85,63,56,2595,1000,1.56141,148,2.71159,17109143301
744.094,1184,22.3127,85,63,56,2595,1000,1.56141,148,2.71159,17209198665
740.833,1129,22.3127,85,63,56,2595,1000,1.56141,148,2.71159,17309244040
772.44,1393,22.1311,85,63,56,2595,1000,1.56141,153,2.71169,17409297319
767.784,1092,22.1311,85,63,56,2595,1000,1.56141,153,2.71169,17509352222
764.773,1138,22.1311,85,63,56,2595,1000,1.56141,153,2.71169,17609406133
753.268,1214,22.1311,85,63,56,2595,1000,1.56141,153,2.71169,17709458722
754.286,1134,22.1311,85,63,56,2595,1000,1.56141,153,2.71169,17809512963
795.538,1085,21.7676,83,63,56,2595,1000,1.56141,152,2.71181,17909520467
776.313,1029,21.7676,83,63,56,2595,1000,1.56141,152,2.71181,18009575059
770.474,1049,21.7676,83,63,56,2595,1000,1.56141,152,2.71181,18109630443
767.9,1063,21.7676,83,63,56,2595,1000,1.56141,152,2.71181,18209685696
771.187,1047,21.7676,83,63,56,2595,1000,1.56141,152,2.71181,18309738976
770.29,3471,21.6039,83,64,56,2595,1000,1.56141,153,2.71229,18409793308
760.289,1544,21.6039,83,64,56,2595,1000,1.56141,153,2.71229,18509848421
754.521,1150,21.6039,83,64,56,2595,1000,1.56141,153,2.71229,18609903745
749.498,1074,21.6039,83,64,56,2595,1000,1.56141,153,2.71229,18709957065
741.206,1207,21.6039,83,64,56,2595,1000,1.56141,153,2.71229,18810011356
758.037,3449,22.0395,85,64,56,2595,1000,1.56141,151,2.71228,18910064055
744.608,1538,22.0395,85,64,56,2595,1000,1.56141,151,2.71228,19010118888
746.335,1109,22.0395,85,64,56,2595,1000,1.56141,151,2.71228,19110172989
756.685,1085,22.0395,85,64,56,2595,1000,1.56141,151,2.71228,19210226629
756.862,1041,22.0395,85,64,56,2595,1000,1.56141,151,2.71228,19310283135
731.364,3854,22.0033,81,64,56,2595,1000,1.56141,157,2.71252,19410309454
736.708,1097,22.0033,81,64,56,2595,1000,1.56141,157,2.71252,19510364768
735.894,1111,22.0033,81,64,56,2595,1000,1.56141,157,2.71252,19610420152
737.7,1068,22.0033,81,64,56,2595,1000,1.56141,157,2.71252,19710474904
740.979,1170,22.0033,81,64,56,2595,1000,1.56141,157,2.71252,19810529977
739.635,3491,22.7124,85,64,56,2595,1000,1.56141,149,2.71301,19910584660
757.649,1153,22.7124,85,64,56,2595,1000,1.56141,149,2.71301,20010639502
770.614,1066,22.7124,85,64,56,2595,1000,1.56141,149,2.71301,20110694505
767.92,1186,22.7124,85,64,56,2595,1000,1.56141,149,2.71301,20210750631
764.213,1546,22.7124,85,64,56,2595,1000,1.56141,149,2.71301,20310799873
732.548,3475,19.967,83,64,56,2595,1000,1.56141,160,2.71252,20410853884
756.676,1032,19.967,83,64,56,2595,1000,1.56141,160,2.71252,20510908747
766.105,1018,19.967,83,64,56,2595,1000,1.56141,160,2.71252,20610963840
762.608,1047,19.967,83,64,56,2595,1000,1.56141,160,2.71252,20711016919
763.099,1110,19.967,83,64,56,2595,1000,1.56141,160,2.71252,20811073014
739.656,4373,21.3816,85,64,56,2595,1000,1.56141,156,2.71276,20911127236
758.737,1143,21.3816,85,64,56,2595,1000,1.56141,156,2.71276,21011181036
762.55,2454,21.3816,85,64,56,2595,1000,1.56141,156,2.71276,21111192939
758.395,1164,21.3816,85,64,56,2595,1000,1.56141,156,2.71276,21211202236
764.646,1154,21.3816,85,64,56,2595,1000,1.56141,156,2.71276,21311256077
685.595,1097,20.5592,83,64,57,2595,1000,1.56141,159,2.71262,21411309186
742.821,1068,20.5592,83,64,57,2595,1000,1.56141,159,2.71262,21511361745
755.211,1082,20.5592,83,64,57,2595,1000,1.56141,159,2.71262,21611415495
748.77,1053,20.5592,83,64,57,2595,1000,1.56141,159,2.71262,21711468585
752.278,991,20.5592,83,64,57,2595,1000,1.56141,159,2.71262,21811482250
740.941,1121,21.0784,86,64,57,2595,1000,1.56141,155,2.71238,21911534708
754.299,1038,21.0784,86,64,57,2595,1000,1.56141,155,2.71238,22011587537
767.111,1145,21.0784,86,64,57,2595,1000,1.56141,155,2.71238,22111640406
771.423,1335,21.0784,86,64,57,2595,1000,1.56141,155,2.71238,22211695339
767.091,1188,21.0784,86,64,57,2595,1000,1.56141,155,2.71238,22311748368
844.579,1189,20.4918,86,64,57,2595,1000,1.56141,139,2.71238,22411802480
814.255,1170,20.4918,86,64,57,2595,1000,1.56141,139,2.71238,22511857102
806.804,878,20.4918,86,64,57,2595,1000,1.56141,139,2.71238,22611910342
791.255,1277,20.4918,86,64,57,2595,1000,1.56141,139,2.71238,22711964874
793.803,1044,20.4918,86,64,57,2595,1000,1.56141,139,2.71238,22812019015
812.722,1235,19.8675,81,64,57,2595,1000,1.56141,65,2.71298,22912074138
814.739,1111,19.8675,81,64,57,2595,1000,1.56141,65,2.71298,23012128751
802.123,993,19.8675,81,64,57,2595,1000,1.56141,65,2.71298,23112181209
802.402,1272,19.8675,81,64,57,2595,1000,1.56141,65,2.71298,23212235671
803.145,1046,19.8675,81,64,57,2595,1000,1.56141,65,2.71298,23312290163
800.151,1001,20.1309,81,64,56,2595,1000,1.56141,105,2.71271,23412343022
799.344,1027,20.1309,81,64,56,2595,1000,1.56141,105,2.71271,23512397905
796.359,1017,20.1309,81,64,56,2595,1000,1.56141,105,2.71271,23612453990
799.275,1038,20.1309,81,64,56,2595,1000,1.56141,105,2.71271,23712507059
795.007,3853,20.1309,81,64,56,2595,1000,1.56141,105,2.71271,23812561591
802.002,982,20.297,86,64,57,2595,1000,1.56141,130,2.71283,23912614230
799.768,1067,20.297,86,64,57,2595,1000,1.56141,130,2.71283,24012668031
787.006,941,20.297,86,64,57,2595,1000,1.56141,130,2.71283,24112721901
792.469,985,20.297,86,64,57,2595,1000,1.56141,130,2.71283,24212777536
790.661,939,20.297,86,64,57,2595,1000,1.56141,130,2.71283,24312807021
806.904,975,20.2636,83,64,57,2595,1000,1.56141,154,2.71295,24412861362
795.8,854,20.2636,83,64,57,2595,1000,1.56141,154,2.71295,24512916055
794.877,1041,20.2636,83,64,57,2595,1000,1.56141,154,2.71295,24612968824
789.293,1045,20.2636,83,64,57,2595,1000,1.56141,154,2.71295,24713023175
785.889,1214,20.2636,83,64,57,2595,1000,1.56141,154,2.71295,24813077317
770.971,1063,20.2636,88,64,57,2595,1000,1.56141,158,2.7132,24913131649
755.108,1049,20.2636,88,64,57,2595,1000,1.56141,158,2.7132,25013151275
741.273,1074,20.2636,88,64,57,2595,1000,1.56141,158,2.7132,25113204585
747.391,1025,20.2636,88,64,57,2595,1000,1.56141,158,2.7132,25213258887
749.939,1079,20.2636,88,64,57,2595,1000,1.56141,158,2.7132,25313311014
735.889,1013,23.5484,76,64,58,2595,1000,1.56141,145,2.71295,25413366719
743.956,3367,23.5484,76,64,58,2595,1000,1.56141,145,2.71295,25513421852
694.703,1477,23.5484,76,64,58,2595,1000,1.56141,145,2.71295,25613461857
655.159,1371,23.5484,76,64,58,2595,1000,1.56141,145,2.71295,25713529003
657.384,1002,23.5484,76,64,58,2595,1000,1.56141,145,2.71295,25813584577
712.645,1154,23.0392,81,66,56,2595,1000,1.56141,153,2.71295,25913637997
689.292,3859,23.0392,81,66,56,2595,1000,1.56141,153,2.71295,26013691136
664.098,1408,23.0392,81,66,56,2595,1000,1.56141,153,2.71295,26113743975
642.334,1384,23.0392,81,66,56,2595,1000,1.56141,153,2.71295,26213796744
627.725,1295,23.0392,81,66,56,2595,1000,1.56141,153,2.71295,26313851697
567.194,1469,23.5197,75,66,57,2595,1000,1.56141,147,2.71292,26413906359
557.559,3969,23.5197,75,66,57,2595,1000,1.56141,147,2.71292,26513959348
557.59,1735,23.5197,75,66,57,2595,1000,1.56141,147,2.71292,26614013039
580.021,1402,23.5197,75,66,57,2595,1000,1.56141,147,2.71292,26714068443
588.297,1377,23.5197,75,66,57,2595,1000,1.56141,147,2.71292,26814124227
613.906,1469,24.513,76,66,56,2595,1000,1.56141,150,2.714,26914177477
604.001,4642,24.513,76,66,56,2595,1000,1.56141,150,2.714,27014233311
575.782,1819,24.513,76,66,56,2595,1000,1.56141,150,2.714,27114286471
574.837,1452,24.513,76,66,56,2595,1000,1.56141,150,2.714,27214340131
564.508,1974,24.513,76,66,56,2595,1000,1.56141,150,2.714,27314395836
495.084,1554,24.1042,80,66,56,2595,1000,1.56141,125,2.71364,27414450368
475.349,1693,24.1042,80,66,56,2595,1000,1.56141,125,2.71364,27514503407
462.436,1755,24.1042,80,66,56,2595,1000,1.56141,125,2.71364,27614557238
457.327,1841,24.1042,80,66,56,2595,1000,1.56141,125,2.71364,27714609796
448.608,2092,24.1042,80,66,56,2595,1000,1.56141,125,2.71364,27814662746
406.675,1988,23.1527,76,66,56,2585,1000,1.56141,94,2.71287,27914718059
404.1,2001,23.1527,76,66,56,2585,1000,1.56141,94,2.71287,28014770848
406.928,2094,23.1527,76,66,56,2585,1000,1.56141,94,2.71287,28114823426
412.257,1926,23.1527,76,66,56,2585,1000,1.56141,94,2.71287,28214840999
408.576,5848,23.1527,76,66,56,2585,1000,1.56141,94,2.71287,28314893738
383.798,2019,23.6542,70,67,55,2595,1000,1.56141,128,2.71263,28414946196
387.264,2016,23.6542,70,67,55,2595,1000,1.56141,128,2.71263,28515001720
410.71,1455,23.6542,70,67,55,2595,1000,1.56141,128,2.71263,28615054639
421.749,2970,23.6542,70,67,55,2595,1000,1.56141,128,2.71263,28715099694
403.981,5275,23.6542,70,67,55,2595,1000,1.56141,128,2.71263,28815154346
352.369,1980,22.9752,68,67,56,2030,1000,1.56336,81,2.71251,28915209609
374.24,2183,22.9752,68,67,56,2030,1000,1.56336,81,2.71251,29015263410
368.632,2209,22.9752,68,67,56,2030,1000,1.56336,81,2.71251,29115318002
368.123,2248,22.9752,68,67,56,2030,1000,1.56336,81,2.71251,29215372945
368.903,5036,22.9752,68,67,56,2030,1000,1.56336,81,2.71251,29315427197
351.708,2267,24.0132,76,67,55,2560,1000,1.56336,87,2.71251,29415481709
354.667,2440,24.0132,76,67,55,2560,1000,1.56336,87,2.71251,29515534317
355.583,2333,24.0132,76,67,55,2560,1000,1.56336,87,2.71251,29615588298
352.49,2804,24.0132,76,67,55,2560,1000,1.56336,87,2.71251,29715642811
349.845,1980,24.0132,76,67,55,2560,1000,1.56336,87,2.71251,29815698345
