os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.4527,34,33,50,64,1860,7000,7.01617,12.0912,3293
60.2414,34,33,50,64,1860,7000,7.01617,12.0912,103386
62.1929,34,33,50,64,1860,7000,7.01617,12.0909,203453
60.454,34,33,50,64,1860,7000,7.01617,12.0909,303516
59.0555,34,33,50,64,1860,7000,7.01617,12.0909,403573
59.807,34,33,50,64,1860,7000,7.01617,12.0909,503641
59.4823,34,33,50,64,1860,7000,7.01617,12.0909,604492
61.778,37,33,50,64,1860,7000,7.01617,12.0909,704551
61.7532,37,33,50,64,1860,7000,7.01617,12.0909,804612
63.2935,37,33,50,64,1860,7000,7.01617,12.0909,904675
62.8428,37,33,50,64,1860,7000,7.01617,12.0909,1004735
63.3904,37,33,50,64,1860,7000,7.01617,12.0909,1104796
65.5716,35,58,50,64,1860,7000,7.01617,12.0909,1204858
66.2504,35,58,50,64,1860,7000,7.01617,12.0909,1304915
66.3101,35,58,50,64,1860,7000,7.01617,12.0909,1404974
66.9193,35,58,50,64,1860,7000,7.01617,12.0909,1505035
67.435,35,58,50,64,1860,7000,7.01617,12.0909,1605096
67.4946,38,58,50,64,1860,7000,7.02008,12.0909,1705158
69.43,38,58,50,64,1860,7000,7.02008,12.0909,1805221
68.5664,38,58,50,64,1860,7000,7.02008,12.0909,1905280
69.1602,38,58,50,64,1860,7000,7.02008,12.0909,2005337
70.4318,38,58,50,64,1860,7000,7.02008,12.0909,2105397
86.949,37,62,50,65,1860,7000,7.00836,12.0909,2205456
75.0652,37,62,50,65,1860,7000,7.00836,12.0909,2305512
78.3287,37,62,50,65,1860,7000,7.00836,12.0909,2405569
80.1775,37,62,50,65,1860,7000,7.00836,12.0909,2505629
79.751,37,62,50,65,1860,7000,7.00836,12.0909,2605690
86.4603,39,62,50,65,1860,7000,7.00836,12.0912,2705749
78.4615,39,62,50,65,1860,7000,7.00836,12.0912,2805811
80.023,39,62,50,65,1860,7000,7.00836,12.0912,2905869
80.6678,39,62,50,65,1860,7000,7.00836,12.0912,3005935
80.7632,39,62,50,65,1860,7000,7.00836,12.0912,3105995
80.8152,38,70,50,65,1860,7000,7.00836,12.0911,3206055
81.2554,38,70,50,65,1860,7000,7.00836,12.0911,3306117
84.2731,38,70,50,65,1860,7000,7.00836,12.0911,3406176
86.0873,38,70,50,65,1860,7000,7.00836,12.0911,3506234
87.1434,38,70,50,65,1860,7000,7.00836,12.0911,3606293
87.4199,41,70,50,66,1860,7000,7.00446,12.0913,3706350
91.0424,41,70,50,66,1860,7000,7.00446,12.0913,3806410
90.2066,41,70,50,66,1860,7000,7.00446,12.0913,3906470
92.0495,41,70,50,66,1860,7000,7.00446,12.0913,4006534
92.77,41,70,50,66,1860,7000,7.00446,12.0913,4106591
93.6815,41,75,50,66,1860,7000,7.00446,12.0914,4206653
101.395,41,75,50,66,1860,7000,7.00446,12.0914,4306713
103.284,41,75,50,66,1860,7000,7.00446,12.0914,4406912
104.268,41,75,50,66,1860,7000,7.00446,12.0914,4506969
105.161,41,75,50,66,1860,7000,7.00446,12.0914,4607032
105.787,44,75,51,67,1860,7000,7.00446,12.0914,4707091
105.103,44,75,51,67,1860,7000,7.00446,12.0914,4807153
107.662,44,75,51,67,1860,7000,7.00446,12.0914,4907212
107.619,44,75,51,67,1860,7000,7.00446,12.0914,5007270
109.217,44,75,51,67,1860,7000,7.00446,12.0914,5107333
109.021,44,75,51,67,1860,7000,7.00446,12.0914,5207393
111.512,47,85,51,67,1860,7000,7.00446,12.0916,5307458
111.917,47,85,51,67,1860,7000,7.00446,12.0916,5407523
112.54,47,85,51,67,1860,7000,7.00446,12.0916,5507582
112.703,47,85,51,67,1860,7000,7.00446,12.0916,5607645
112.737,47,85,51,67,1860,7000,7.00446,12.0916,5707704
121.921,48,85,51,68,1860,7000,7.00446,12.0916,5807766
120.906,48,85,51,68,1860,7000,7.00446,12.0916,5907830
118.898,48,85,51,68,1860,7000,7.00446,12.0916,6007889
118.363,48,85,51,68,1860,7000,7.00446,12.0916,6107950
