os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
297.708,3359,13.5762,10,62,54,247,1000,1.22635,36,4.44186,196500633
299.67,3337,13.5762,10,62,54,247,1000,1.22635,36,4.44186,296555856
301.023,3322,13.5762,10,62,54,247,1000,1.22635,36,4.44186,396612758
293.083,3412,13.5762,10,62,54,247,1000,1.22635,36,4.44186,496666341
294.291,3398,13.5762,10,62,54,247,1000,1.22635,36,4.44186,596719484
291.036,3436,13.2773,67,61,54,1284,1000,1.22635,74,4.44186,696773547
294.464,3396,13.2773,67,61,54,1284,1000,1.22635,74,4.44186,796826699
292.826,3415,13.2773,67,61,54,1284,1000,1.22635,74,4.44186,896879972
290.023,3448,13.2773,67,61,54,1284,1000,1.22635,74,4.44186,996933955
285.225,3506,13.2773,67,61,54,1284,1000,1.22635,74,4.44186,1096989008
294.464,3396,13.2773,67,61,54,1284,1000,1.22635,74,4.44186,1197042580
293.427,3408,12.8978,67,61,54,1332,1000,1.22635,79,4.44182,1297095603
289.939,3449,12.8978,67,61,54,1332,1000,1.22635,79,4.44182,1397149266
293.083,3412,12.8978,67,61,54,1332,1000,1.22635,79,4.44182,1497202719
292.912,3414,12.8978,67,61,54,1332,1000,1.22635,79,4.44182,1597255661
294.638,3394,12.8978,67,61,54,1332,1000,1.22635,79,4.44182,1697308484
294.551,3395,12.8162,67,61,54,1335,1000,1.22635,79,4.44182,1797361257
294.898,3391,12.8162,67,61,54,1335,1000,1.22635,79,4.44182,1897420220
294.985,3390,12.8162,67,61,54,1335,1000,1.22635,79,4.44182,1997473592
293.427,3408,12.8162,67,61,54,1335,1000,1.22635,79,4.44182,2097526485
292.056,3424,12.8162,67,61,54,1335,1000,1.22635,79,4.44182,2197579608
289.519,3454,13.5225,66,61,55,1315,1000,1.22635,78,4.44182,2297633361
294.031,3401,13.5225,66,61,55,1315,1000,1.22635,78,4.44182,2397687123
290.192,3446,13.5225,66,61,55,1315,1000,1.22635,78,4.44182,2497742526
289.939,3449,13.5225,66,61,55,1315,1000,1.22635,78,4.44182,2597796169
289.352,3456,13.5225,66,61,55,1315,1000,1.22635,78,4.44182,2697850882
289.017,3460,14.1914,67,61,54,1254,1000,1.22635,77,4.44182,2797904155
292.912,3414,14.1914,67,61,54,1254,1000,1.22635,77,4.44182,2897957567
292.654,3417,14.1914,67,61,54,1254,1000,1.22635,77,4.44182,2998013120
296.121,3377,14.1914,67,61,54,1254,1000,1.22635,77,4.44182,3098065863
296.384,3374,14.1914,67,61,54,1254,1000,1.22635,77,4.44182,3198120086
297,3367,13.7417,68,62,54,1255,1000,1.22635,77,4.44182,3298173868
294.464,3396,13.7417,68,62,54,1255,1000,1.22635,77,4.44182,3398239421
296.384,3374,13.7417,68,62,54,1255,1000,1.22635,77,4.44182,3498309804
298.775,3347,13.7417,68,62,54,1255,1000,1.22635,77,4.44182,3598363527
289.184,3458,13.7417,68,62,54,1255,1000,1.22635,77,4.44182,3698416949
297.708,3359,13.5225,67,62,54,1270,1000,1.22635,76,4.44184,3798470642
297.885,3357,13.5225,67,62,54,1270,1000,1.22635,76,4.44184,3898524105
298.775,3347,13.5225,67,62,54,1270,1000,1.22635,76,4.44184,3998577238
299.581,3338,13.5225,67,62,54,1270,1000,1.22635,76,4.44184,4098630560
300.03,3333,13.5225,67,62,54,1270,1000,1.22635,76,4.44184,4198684223
299.222,3342,13.6895,68,62,54,1268,1000,1.22635,77,4.44188,4298738126
297.442,3362,13.6895,68,62,54,1268,1000,1.22635,77,4.44188,4398803699
297.619,3360,13.6895,68,62,54,1268,1000,1.22635,77,4.44188,4498868771
298.418,3351,13.6895,68,62,54,1268,1000,1.22635,77,4.44188,4598933794
297.619,3360,13.6895,68,62,54,1268,1000,1.22635,77,4.44188,4698998727
296.648,3371,13.3779,69,62,54,1271,1000,1.22635,77,4.44188,4799052490
295.858,3380,13.3779,69,62,54,1271,1000,1.22635,77,4.44188,4899106222
295.77,3381,13.3779,69,62,54,1271,1000,1.22635,77,4.44188,4999159725
292.74,3416,13.3779,69,62,54,1271,1000,1.22635,77,4.44188,5099213308
292.654,3417,13.3779,69,62,54,1271,1000,1.22635,77,4.44188,5199266881
293.427,3408,13.3333,69,62,54,1279,1000,1.22635,78,4.44188,5299332013
293.341,3409,13.3333,69,62,54,1279,1000,1.22635,78,4.44188,5399397156
296.736,3370,13.3333,69,62,54,1279,1000,1.22635,78,4.44188,5499462009
295.77,3381,13.3333,69,62,54,1279,1000,1.22635,78,4.44188,5599515752
300.21,3331,13.3333,69,62,54,1279,1000,1.22635,78,4.44188,5699569065
299.85,3335,13.9535,69,62,54,1286,1000,1.22635,78,4.44188,5799622677
299.312,3341,13.9535,69,62,54,1286,1000,1.22635,78,4.44188,5899676180
296.121,3377,13.9535,69,62,54,1286,1000,1.22635,78,4.44188,5999729693
299.133,3343,13.9535,69,62,54,1286,1000,1.22635,78,4.44188,6099784066
301.659,3315,13.9535,69,62,54,1286,1000,1.22635,78,4.44188,6199837608
300.571,3327,13.7645,69,62,54,1286,1000,1.22635,78,4.44188,6299891321
299.222,3342,13.7645,69,62,54,1286,1000,1.22635,78,4.44188,6399944944
301.568,3316,13.7645,69,62,54,1286,1000,1.22635,78,4.44188,6499998707
301.386,3318,13.7645,69,62,54,1286,1000,1.22635,78,4.44188,6600052219
301.932,3312,13.7645,69,62,54,1286,1000,1.22635,78,4.44188,6700114462
304.971,3279,13.3779,70,62,54,1284,1000,1.22635,80,4.44188,6800167875
305.904,3269,13.3779,70,62,54,1284,1000,1.22635,80,4.44188,6900221488
291.8,3427,13.3779,70,62,54,1284,1000,1.22635,80,4.44188,7000274990
309.31,3233,13.3779,70,62,54,1284,1000,1.22635,80,4.44188,7100328283
304.692,3282,13.3779,70,62,54,1284,1000,1.22635,80,4.44188,7200381866
307.22,3255,14.2384,68,62,55,1289,1000,1.22635,80,4.44188,7300435329
310.752,3218,14.2384,68,62,55,1289,1000,1.22635,80,4.44188,7400488801
310.945,3216,14.2384,68,62,55,1289,1000,1.22635,80,4.44188,7500542284
309.119,3235,14.2384,68,62,55,1289,1000,1.22635,80,4.44188,7600607257
306.373,3264,14.2384,68,62,55,1289,1000,1.22635,80,4.44188,7700672190
307.598,3251,13.5225,68,62,55,1297,1000,1.22635,81,4.44188,7800737222
309.406,3232,13.5225,68,62,55,1297,1000,1.22635,81,4.44188,7900802685
305.064,3278,13.5225,68,62,55,1297,1000,1.22635,81,4.44188,8000855888
309.406,3232,13.5225,68,62,55,1297,1000,1.22635,81,4.44188,8100909371
309.215,3234,13.5225,68,62,55,1297,1000,1.22635,81,4.44188,8200963893
310.078,3225,14.0728,71,62,54,1299,1000,1.22635,82,4.44188,8301017596
308.737,3239,14.0728,71,62,54,1299,1000,1.22635,82,4.44188,8401070759
306.466,3263,14.0728,71,62,54,1299,1000,1.22635,82,4.44188,8501124102
308.928,3237,14.0728,71,62,54,1299,1000,1.22635,82,4.44188,8601177435
304.507,3284,14.0728,71,62,54,1299,1000,1.22635,82,4.44188,8701230907
304.321,3286,13.9303,70,62,54,1295,1000,1.22635,82,4.44188,8801284030
265.393,3768,13.9303,70,62,54,1295,1000,1.22635,82,4.44188,8901338883
265.957,3760,13.9303,70,62,54,1295,1000,1.22635,82,4.44188,9001392056
260.96,3832,13.9303,70,62,54,1295,1000,1.22635,82,4.44188,9101445278
265.393,3768,13.9303,70,62,54,1295,1000,1.22635,82,4.44188,9201498501
265.604,3765,12.8978,69,63,54,1287,1000,1.22635,82,4.44188,9301551704
265.393,3768,12.8978,69,63,54,1287,1000,1.22635,82,4.44188,9401604947
