os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.6683,32607,11.5242,0,63,40,0,0,3.52367,0,4.69257,98170135
259.875,3848,11.5242,0,63,40,0,0,3.52367,0,4.69257,198160969
303.582,3294,11.5242,0,63,40,0,0,3.52367,0,4.69257,298154683
264.48,3781,11.5242,0,63,40,0,0,3.52367,0,4.69257,398150517
299.85,3335,11.5242,0,63,40,0,0,3.52367,0,4.69257,498143841
262.536,3809,11.5242,0,63,40,0,0,3.52367,0,4.69257,598135515
278.319,3593,13.4357,1,63,41,55,1000,3.52367,105,4.69243,698126039
280.741,3562,13.4357,1,63,41,55,1000,3.52367,105,4.69243,798116323
292.826,3415,13.4357,1,63,41,55,1000,3.52367,105,4.69243,898107357
283.768,3524,13.4357,1,63,41,55,1000,3.52367,105,4.69243,998097851
288.6,3465,13.4357,1,63,41,55,1000,3.52367,105,4.69243,1098088155
341.413,2929,13.8501,27,63,41,2467,1000,3.52367,121,4.69239,1198079139
296.472,3373,13.8501,27,63,41,2467,1000,3.52367,121,4.69239,1298070273
272.331,3672,13.8501,27,63,41,2467,1000,3.52367,121,4.69239,1398063727
305.81,3270,13.8501,27,63,41,2467,1000,3.52367,121,4.69239,1498054001
305.25,3276,13.8501,27,63,41,2467,1000,3.52367,121,4.69239,1598044495
309.023,3236,13.8041,28,63,41,2515,1000,3.52367,125,4.6926,1698036079
284.414,3516,13.8041,28,63,41,2515,1000,3.52367,125,4.6926,1798028293
290.36,3444,13.8041,28,63,41,2515,1000,3.52367,125,4.6926,1898019257
281.452,3553,13.8041,28,63,41,2515,1000,3.52367,125,4.6926,1998010691
292.997,3413,13.8041,28,63,41,2515,1000,3.52367,125,4.6926,2098001165
286.123,3495,13.3248,29,62,41,2514,1000,3.52367,127,4.69222,2197992419
307.598,3251,13.3248,29,62,41,2514,1000,3.52367,127,4.69222,2297984803
281.057,3558,13.3248,29,62,41,2514,1000,3.52367,127,4.69222,2397976867
301.114,3321,13.3248,29,62,41,2514,1000,3.52367,127,4.69222,2497968572
329.598,3034,13.3248,29,62,41,2514,1000,3.52367,127,4.69222,2597960766
284.819,3511,13.7405,27,62,41,2515,1000,3.52367,125,4.69248,2697954250
250.376,3994,13.7405,27,62,41,2515,1000,3.52367,125,4.69248,2797958464
289.185,3458,13.7405,27,62,41,2515,1000,3.52367,125,4.69248,2897951738
276.091,3622,13.7405,27,62,41,2515,1000,3.52367,125,4.69248,2997945872
266.383,3754,13.7405,27,62,41,2515,1000,3.52367,125,4.69248,3097937956
250.501,3992,13.3889,28,62,41,2514,1000,3.52367,126,4.69265,3197929760
259.538,3853,13.3889,28,62,41,2514,1000,3.52367,126,4.69265,3297921904
255.885,3908,13.3889,28,62,41,2514,1000,3.52367,126,4.69265,3397917298
285.878,3498,13.3889,28,62,41,2514,1000,3.52367,126,4.69265,3497913712
249.626,4006,13.3889,28,62,41,2514,1000,3.52367,126,4.69265,3597906246
260.01,3846,13.6015,26,62,41,2516,1000,3.52367,122,4.69256,3697898490
235.405,4248,13.6015,26,62,41,2516,1000,3.52367,122,4.69256,3797892404
298.329,3352,13.6015,26,62,41,2516,1000,3.52367,122,4.69256,3897886248
244.379,4092,13.6015,26,62,41,2516,1000,3.52367,122,4.69256,3997879142
278.396,3592,13.6015,26,62,41,2516,1000,3.52367,122,4.69256,4097872766
251.762,3972,13.5604,25,62,41,2516,1000,3.52367,118,4.69295,4197868920
272.554,3669,13.5604,25,62,41,2516,1000,3.52367,118,4.69295,4297863154
287.853,3474,13.5604,25,62,41,2516,1000,3.52367,118,4.69295,4397857738
247.341,4043,13.5604,25,62,41,2516,1000,3.52367,118,4.69295,4497851672
248.016,4032,13.5604,25,62,41,2516,1000,3.52367,118,4.69295,4597847006
240.211,4163,13.8765,25,62,41,2516,1000,3.52367,117,4.69612,4697841210
245.761,4069,13.8765,25,62,41,2516,1000,3.52367,117,4.69612,4797834814
288.6,3465,13.8765,25,62,41,2516,1000,3.52367,117,4.69612,4897828758
259.067,3860,13.8765,25,62,41,2516,1000,3.52367,117,4.69612,4997822143
260.078,3845,13.8765,25,62,41,2516,1000,3.52367,117,4.69612,5097816087
241.779,4136,14.0655,24,62,41,2516,1000,3.52367,117,4.77986,5197809761
242.014,4132,14.0655,24,62,41,2516,1000,3.52367,117,4.77986,5297804485
241.546,4140,14.0655,24,62,41,2516,1000,3.52367,117,4.77986,5397798089
251.446,3977,14.0655,24,62,41,2516,1000,3.52367,117,4.77986,5497792693
252.08,3967,14.0655,24,62,41,2516,1000,3.52367,117,4.77986,5597786867
269.76,3707,15.617,25,63,41,2516,1000,3.5237,115,4.86468,5697783581
253.036,3952,15.617,25,63,41,2516,1000,3.5237,115,4.86468,5797782225
297.177,3365,15.617,25,63,41,2516,1000,3.5237,115,4.86468,5897775069
248.077,4031,15.617,25,63,41,2516,1000,3.5237,115,4.86468,5997768613
294.291,3398,15.617,25,63,41,2516,1000,3.5237,115,4.86468,6097764987
243.784,4102,14.4501,25,63,41,2516,1000,3.52367,117,4.73025,6197759541
318.573,3139,14.4501,25,63,41,2516,1000,3.52367,117,4.73025,6297755075
261.37,3826,14.4501,25,63,41,2516,1000,3.52367,117,4.73025,6397750169
254.907,3923,14.4501,25,63,41,2516,1000,3.52367,117,4.73025,6497744633
277.162,3608,14.4501,25,63,41,2516,1000,3.52367,117,4.73025,6597751497
248.509,4024,13.9936,24,63,41,2517,1000,3.52367,115,4.73019,6697747001
261.986,3817,13.9936,24,63,41,2517,1000,3.52367,115,4.73019,6797742085
264.41,3782,13.9936,24,63,41,2517,1000,3.52367,115,4.73019,6897735819
239.292,4179,13.9936,24,63,41,2517,1000,3.52367,115,4.73019,6997730263
271.223,3687,13.9936,24,63,41,2517,1000,3.52367,115,4.73019,7097725427
253.743,3941,12.9594,25,63,41,2516,1000,3.52367,116,4.73023,7197720511
275.406,3631,12.9594,25,63,41,2516,1000,3.52367,116,4.73023,7297717555
238.152,4199,12.9594,25,63,41,2516,1000,3.52367,116,4.73023,7397713239
271.37,3685,12.9594,25,63,41,2516,1000,3.52367,116,4.73023,7497707314
234.412,4266,12.9594,25,63,41,2516,1000,3.52367,116,4.73023,7597702778
286.944,3485,13.8393,24,63,41,2517,1000,3.52367,115,4.73038,7697698612
260.484,3839,13.8393,24,63,41,2517,1000,3.52367,115,4.73038,7797693166
279.799,3574,13.8393,24,63,41,2517,1000,3.52367,115,4.73038,7897688410
264.201,3785,13.8393,24,63,41,2517,1000,3.52367,115,4.73038,7997683034
266.667,3750,13.8393,24,63,41,2517,1000,3.52367,115,4.73038,8097678918
258.732,3865,14.4937,24,63,41,2517,1000,3.52367,115,4.731,8197674632
285.307,3505,14.4937,24,63,41,2517,1000,3.52367,115,4.731,8297670566
255.428,3915,14.4937,24,63,41,2517,1000,3.52367,115,4.731,8397666590
277.855,3599,14.4937,24,63,41,2517,1000,3.52367,115,4.731,8497663274
259.202,3858,14.4937,24,63,41,2517,1000,3.52367,115,4.731,8597659108
298.864,3346,15.047,24,62,41,2516,1000,3.52367,116,4.73156,8697655452
295.072,3389,15.047,24,62,41,2516,1000,3.52367,116,4.73156,8797651236
265.604,3765,15.047,24,62,41,2516,1000,3.52367,116,4.73156,8897648430
263.783,3791,15.047,24,62,41,2516,1000,3.52367,116,4.73156,8997644494
262.605,3808,15.047,24,62,41,2516,1000,3.52367,116,4.73156,9097640048
299.94,3334,15.4472,24,62,42,2516,1000,3.52367,117,4.73193,9197680382
282.406,3541,15.4472,24,62,42,2516,1000,3.52367,117,4.73193,9297675856
281.849,3548,15.4472,24,62,42,2516,1000,3.52367,117,4.73193,9397671430
272.405,3671,15.4472,24,62,42,2516,1000,3.52367,117,4.73193,9497667984
241.896,4134,15.4472,24,62,42,2516,1000,3.52367,117,4.73193,9597665828
280.899,3560,14.4219,24,62,41,2517,1000,3.52367,115,4.73182,9697662322
