os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.1825,12191,26.0398,23,57,46,2595,1000,6.25258,35,3.6965,337581
67.5073,10505,26.0398,23,57,46,2595,1000,6.25258,35,3.6965,100398497
91.9109,11007,32.7434,49,57,46,2780,1000,6.25258,41,3.69756,200455693
91.052,10131,32.7434,49,57,46,2780,1000,6.25258,41,3.69756,300513669
91.3187,10874,32.7434,49,57,46,2780,1000,6.25258,41,3.69756,400569786
91.7245,10364,32.7434,49,57,46,2780,1000,6.25258,41,3.69756,500627952
91.5619,11130,32.7434,49,57,46,2780,1000,6.25258,41,3.69756,600684538
84.5487,10871,30.3385,24,57,48,2780,1000,6.25258,61,3.69828,700741094
90.5655,10252,30.3385,24,57,48,2780,1000,6.25258,61,3.69828,800796800
89.777,10618,30.3385,24,57,48,2780,1000,6.25258,61,3.69828,900856587
90.6187,10334,30.3385,24,57,48,2780,1000,6.25258,61,3.69828,1000912953
90.5232,11002,30.3385,24,57,48,2780,1000,6.25258,61,3.69828,1100944569
91.5595,10581,31.599,54,57,48,2780,1000,6.25258,49,3.69936,1201003825
92.1455,11103,31.599,54,57,48,2780,1000,6.25258,49,3.69936,1301060162
92.3049,10015,31.599,54,57,48,2780,1000,6.25258,49,3.69936,1401116428
92.8257,10392,31.599,54,57,48,2780,1000,6.25258,49,3.69936,1501174324
93.3442,10659,31.599,54,57,48,2780,1000,6.25258,49,3.69936,1601231640
103.41,9606,29.8684,24,57,48,2780,1000,6.25258,57,3.69983,1701290417
93.4011,9481,29.8684,24,57,48,2780,1000,6.25258,57,3.69983,1801346323
95.8648,9118,29.8684,24,57,48,2780,1000,6.25258,57,3.69983,1901402669
97.2297,10302,29.8684,24,57,48,2780,1000,6.25258,57,3.69983,2001458755
98.1286,9376,29.8684,24,57,48,2780,1000,6.25258,57,3.69983,2101515042
105.198,9619,35.2713,25,57,48,2780,1000,6.25278,71,3.70272,2201572768
104.025,11110,35.2713,25,57,48,2780,1000,6.25278,71,3.70272,2301629564
104.214,9312,35.2713,25,57,48,2780,1000,6.25278,71,3.70272,2401685780
105.357,9518,35.2713,25,57,48,2780,1000,6.25278,71,3.70272,2501741427
106.018,9520,35.2713,25,57,48,2780,1000,6.25278,71,3.70272,2601797983
108.958,9740,32.3684,46,57,49,2775,1000,6.25278,46,3.70525,2701853929
110.427,8821,32.3684,46,57,49,2775,1000,6.25278,46,3.70525,2801910765
111.682,9171,32.3684,46,57,49,2775,1000,6.25278,46,3.70525,2901968622
113.454,9068,32.3684,46,57,49,2775,1000,6.25278,46,3.70525,3002026438
114.682,8773,32.3684,46,57,49,2775,1000,6.25278,46,3.70525,3102082114
114.129,8017,33.4211,70,56,50,2775,1000,6.31528,89,3.70844,3202138740
119.367,8003,33.4211,70,56,50,2775,1000,6.31528,89,3.70844,3302197397
117.378,8314,33.4211,70,56,50,2775,1000,6.31528,89,3.70844,3402254103
117.066,7874,33.4211,70,56,50,2775,1000,6.31528,89,3.70844,3502311039
117.823,7674,33.4211,70,56,50,2775,1000,6.31528,89,3.70844,3602367335
121.639,8057,34.7436,81,56,50,2775,1000,6.31528,115,3.71084,3702424151
120.833,7584,34.7436,81,56,50,2775,1000,6.31528,115,3.71084,3802479818
121.779,7954,34.7436,81,56,50,2775,1000,6.31528,115,3.71084,3902538994
122.318,8071,34.7436,81,56,50,2775,1000,6.31528,115,3.71084,4002596060
122.795,8000,34.7436,81,56,50,2775,1000,6.31528,115,3.71084,4102652846
133.098,7570,34.6614,99,56,51,2775,1000,6.31528,158,3.71325,4202709023
138.702,6778,34.6614,99,56,51,2775,1000,6.31528,158,3.71325,4302765209
135.678,7361,34.6614,99,56,51,2775,1000,6.31528,158,3.71325,4402822435
134.741,8147,34.6614,99,56,51,2775,1000,6.31528,158,3.71325,4502879731
135.15,7528,34.6614,99,56,51,2775,1000,6.31528,158,3.71325,4602937528
135.837,7289,35.0736,99,56,52,2775,1000,6.31581,145,3.71575,4702995534
136.598,6974,35.0736,99,56,52,2775,1000,6.31581,145,3.71575,4803053870
137.169,7116,35.0736,99,56,52,2775,1000,6.31581,145,3.71575,4903109596
137.559,7132,35.0736,99,56,52,2775,1000,6.31581,145,3.71575,5003165583
137.821,7174,35.0736,99,56,52,2775,1000,6.31581,145,3.71575,5103221639
138.447,7195,34.1823,99,56,52,2775,1000,6.31581,149,3.71718,5203278705
138.393,7164,34.1823,99,56,52,2775,1000,6.31581,149,3.71718,5303335151
138.333,6847,34.1823,99,56,52,2775,1000,6.31581,149,3.71718,5403394958
138.525,7169,34.1823,99,56,52,2775,1000,6.31581,149,3.71718,5503451414
138.533,7148,34.1823,99,56,52,2775,1000,6.31581,149,3.71718,5603510220
