os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.6238,11679,51.1714,75,70,59,2720,1000,6.69119,72,10.1618,177729439
87.7116,11401,51.1714,75,70,59,2720,1000,6.69119,72,10.1618,277751363
86.8282,11517,51.1714,75,70,59,2720,1000,6.69119,72,10.1618,377814598
90.7359,11021,51.1714,75,70,59,2720,1000,6.69119,72,10.1618,477879643
89.2061,11210,51.1714,75,70,59,2720,1000,6.69119,72,10.1618,577948518
89.9038,11123,51.1714,75,70,59,2720,1000,6.69119,72,10.1618,678010542
80.2504,12461,50.7426,75,70,58,2720,1000,6.69119,72,10.162,778072817
78.4191,12752,50.7426,75,70,58,2720,1000,6.69119,72,10.162,878135642
91.0996,10977,50.7426,75,70,58,2720,1000,6.69119,72,10.162,978196867
88.0359,11359,50.7426,75,70,58,2720,1000,6.69119,72,10.162,1078259962
82.9944,12049,50.7426,75,70,58,2720,1000,6.69119,72,10.162,1178319016
87.558,11421,50.4326,74,70,59,2719,1000,6.69119,72,10.1604,1278379111
80.6842,12394,50.4326,74,70,59,2719,1000,6.69119,72,10.1604,1378442226
87.4126,11440,50.4326,74,70,59,2719,1000,6.69119,72,10.1604,1478503131
80.5348,12417,50.4326,74,70,59,2719,1000,6.69119,72,10.1604,1578563975
86.0659,11619,50.4326,74,70,59,2719,1000,6.69119,72,10.1604,1678620960
84.4595,11840,49.2366,74,70,59,2719,1000,6.69119,72,10.1604,1778680675
85.0412,11759,49.2366,74,70,59,2719,1000,6.69119,72,10.1604,1878743670
85.3242,11720,49.2366,74,70,59,2719,1000,6.69119,72,10.1604,1978766184
84.1538,11883,49.2366,74,70,59,2719,1000,6.69119,72,10.1604,2078825579
81.6727,12244,49.2366,74,70,59,2719,1000,6.69119,72,10.1604,2178888844
82.8569,12069,49.3011,74,70,59,2720,1000,6.69119,72,10.16,2278953499
82.5559,12113,49.3011,74,70,59,2720,1000,6.69119,72,10.16,2379015694
88.8889,11250,49.3011,74,70,59,2720,1000,6.69119,72,10.16,2479075058
85.5725,11686,49.3011,74,70,59,2720,1000,6.69119,72,10.16,2579139953
86.5801,11550,49.3011,74,70,59,2720,1000,6.69119,72,10.16,2679199208
85.0847,11753,49.7455,74,70,59,2718,1000,6.69119,72,10.1603,2779260873
80.0769,12488,49.7455,74,70,59,2718,1000,6.69119,72,10.1603,2879328027
85.0412,11759,49.7455,74,70,59,2718,1000,6.69119,72,10.1603,2979388992
88.269,11329,49.7455,74,70,59,2718,1000,6.69119,72,10.1603,3079448997
76.6342,13049,49.7455,74,70,59,2718,1000,6.69119,72,10.1603,3179507592
85.4263,11706,49.5663,74,70,59,2719,1000,6.69413,72,10.1607,3279567787
80.2568,12460,49.5663,74,70,59,2719,1000,6.69413,72,10.1607,3379628071
81.1096,12329,49.5663,74,70,59,2719,1000,6.69413,72,10.1607,3479688836
80.5607,12413,49.5663,74,70,59,2719,1000,6.69413,72,10.1607,3579749491
81.2942,12301,49.5663,74,70,59,2719,1000,6.69413,72,10.1607,3679779876
81.3537,12292,50.4988,73,70,59,2719,1000,6.69119,71,10.1603,3779839330
85.5066,11695,50.4988,73,70,59,2719,1000,6.69119,71,10.1603,3879900865
77.3395,12930,50.4988,73,70,59,2719,1000,6.69119,71,10.1603,3979960590
82.7472,12085,50.4988,73,70,59,2719,1000,6.69119,71,10.1603,4080023115
84.3811,11851,50.4988,73,70,59,2719,1000,6.69119,71,10.1603,4180083529
82.8157,12075,50.125,74,70,59,2720,1000,6.69119,72,10.1635,4280145744
79.1077,12641,50.125,74,70,59,2720,1000,6.69119,72,10.1635,4380207169
87.3134,11453,50.125,74,70,59,2720,1000,6.69119,72,10.1635,4480269754
89.5015,11173,50.125,74,70,59,2720,1000,6.69119,72,10.1635,4580329509
84.0831,11893,50.125,74,70,59,2720,1000,6.69119,72,10.1635,4680387753
82.0883,12182,49.6222,74,70,59,2719,1000,6.69119,72,10.1635,4780413598
93.4842,10697,49.6222,74,70,59,2719,1000,6.69119,72,10.1635,4880475723
88.0825,11353,49.6222,74,70,59,2719,1000,6.69119,72,10.1635,4980536748
84.6812,11809,49.6222,74,70,59,2719,1000,6.69119,72,10.1635,5080593722
85.419,11707,49.6222,74,70,59,2719,1000,6.69119,72,10.1635,5180654427
91.4077,10940,50.4425,74,70,59,2719,1000,6.69119,72,10.1632,5280714592
89.3096,11197,50.4425,74,70,59,2719,1000,6.69119,72,10.1632,5380774767
88.9205,11246,50.4425,74,70,59,2719,1000,6.69119,72,10.1632,5480801221
79.2707,12615,50.4425,74,70,59,2719,1000,6.69119,72,10.1632,5580859926
86.1772,11604,50.4425,74,70,59,2719,1000,6.69119,72,10.1632,5680918311
89.7586,11141,49.7475,76,70,59,2722,1000,6.69021,73,10.1636,5780981646
90.3669,11066,49.7475,76,70,59,2722,1000,6.69021,73,10.1636,5881105441
77.8938,12838,49.7475,76,70,59,2722,1000,6.69021,73,10.1636,5981179255
79.1327,12637,49.7475,76,70,59,2722,1000,6.69021,73,10.1636,6081245230
94.6432,10566,49.7475,76,70,59,2722,1000,6.69021,73,10.1636,6181304525
76.1673,13129,50.3797,77,70,59,2721,1000,6.69021,73,10.1637,6281369150
86.2366,11596,50.3797,77,70,59,2721,1000,6.69021,73,10.1637,6381428364
80.7494,12384,50.3797,77,70,59,2721,1000,6.69021,73,10.1637,6481488279
93.4667,10699,50.3797,77,70,59,2721,1000,6.69021,73,10.1637,6581551074
89.0393,11231,50.3797,77,70,59,2721,1000,6.69021,73,10.1637,6681612759
84.4381,11843,48.329,75,70,58,2719,1000,6.69021,73,10.1637,6781672964
87.1156,11479,48.329,75,70,58,2719,1000,6.69021,73,10.1637,6881730758
95.9969,10417,48.329,75,70,58,2719,1000,6.69021,73,10.1637,6981790413
73.3999,13624,48.329,75,70,58,2719,1000,6.69021,73,10.1637,7081809148
92.0556,10863,48.329,75,70,58,2719,1000,6.69021,73,10.1637,7181867843
77.4473,12912,49.8747,76,70,58,2720,1000,6.69021,72,10.1637,7281929277
89.9766,11114,49.8747,76,70,58,2720,1000,6.69021,72,10.1637,7381989082
88.9047,11248,49.8747,76,70,58,2720,1000,6.69021,72,10.1637,7482054467
