os,cpu,gpu,ram,kernel,driver,cpuscheduler
Void Linux,AMD Ryzen 7 7800X3D 8-Core Processor,AMD Radeon RX 7900 XTX (radeonsi, navi31, LLVM 17.0.6, DRM 3.57, 6.7.5_1),32052048,6.7.5_1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
61.221,16.3343,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,120358628
59.7586,16.734,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,137092765
58.0765,17.2187,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,154311480
61.5205,16.2548,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,170566250
59.8485,16.7089,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,187275160
58.5061,17.0922,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,204367468
61.2259,16.333,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,220700485
59.7754,16.7293,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,237429854
58.327,17.1447,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,254574630
61.2237,16.3335,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,270908248
59.9963,16.6677,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,287576001
57.6494,17.3462,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,304922324
62.0733,16.11,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,321032384
93.4836,10.6971,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,331729523
87.0522,11.4874,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,343216931
78.1316,12.7989,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,356015934
1.21244,824.786,2.63158,11,47,56,203,456,2.54893,78,8.14139,0,0,1180804445
10.0505,99.4978,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1280300940
57.6711,17.3397,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1297640841
58.8706,16.9864,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1314627101
59.3898,16.8379,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1331465513
58.6931,17.0378,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1348503670
36.5305,27.3744,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1375878070
57.9231,17.2643,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1393142350
57.8256,17.2934,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1410435714
56.2107,17.7902,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1428225998
49.7976,20.0813,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1448307450
57.6574,17.3438,29.2458,10,62,56,190,456,2.54893,78,8.46284,0,0,1465651719
