os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.0098,105958,42.246,16,49,48,1455,5508,3.42346,11.8545,2367063
26.381,37906,68.75,16,49,48,1455,5508,3.42346,11.8606,102417446
26.6393,38140,68.75,16,49,48,1455,5508,3.42346,11.8606,202474574
26.5625,37538,68.75,16,49,48,1455,5508,3.42346,11.8606,302531017
26.4954,37920,68.75,16,49,48,1455,5508,3.42346,11.8606,402605732
26.4642,39139,68.75,16,49,48,1455,5508,3.42346,11.8606,502657505
26.5479,36158,59.0476,18,49,48,1455,5508,3.42737,11.861,602730318
26.0155,37956,59.0476,18,49,48,1455,5508,3.42737,11.861,702803023
26.3036,38789,59.0476,18,49,48,1455,5508,3.42737,11.861,802878872
26.3368,36433,59.0476,18,49,48,1455,5508,3.42737,11.861,902953773
24.6335,64744,59.0476,18,49,48,1455,5508,3.42737,11.861,1003027226
25.0275,37957,44.4976,17,46,48,1455,5508,3.43127,11.8651,1106441520
26.3537,38108,44.4976,17,46,48,1455,5508,3.43127,11.8651,1206497334
26.0706,38896,44.4976,17,46,48,1455,5508,3.43127,11.8651,1306571171
26.1796,38336,44.4976,17,46,48,1455,5508,3.43127,11.8651,1406645234
26.3315,37600,44.4976,17,46,48,1455,5508,3.43127,11.8651,1506659319
26.3063,38512,44.4976,17,46,48,1455,5508,3.43127,11.8651,1606733637
26.0152,39183,41.1215,17,46,48,1455,5508,3.43518,11.8686,1706809793
26.086,37958,41.1215,17,46,48,1455,5508,3.43518,11.8686,1806884944
26.0229,38139,41.1215,17,46,48,1455,5508,3.43518,11.8686,1906947002
23.554,62991,41.1215,17,46,48,1455,5508,3.43518,11.8686,2007002482
23.9544,38351,41.1215,17,46,48,1455,5508,3.43518,11.8686,2107057169
26.1206,38284,51.6588,15,47,48,1455,5508,3.43915,11.8748,2207114555
26.2257,39225,51.6588,15,47,48,1455,5508,3.43915,11.8748,2307186985
26.125,38144,51.6588,15,47,48,1455,5508,3.43915,11.8748,2407261407
26.2844,38298,51.6588,15,47,48,1455,5508,3.43915,11.8748,2507335752
26.3113,36950,51.6588,15,47,48,1455,5508,3.43915,11.8748,2607411275
26.3005,38076,40,18,47,48,1455,5508,3.4411,11.8777,2707467465
26.2488,40208,40,18,47,48,1455,5508,3.4411,11.8777,2807527681
28.8216,41021,40,18,47,48,1455,5508,3.4411,11.8777,2907602323
28.2552,25295,40,18,47,48,1455,5508,3.4411,11.8777,3007657135
31.1101,23737,40,18,47,48,1455,5508,3.4411,11.8777,3107715010
32.9244,23670,59.6154,27,53,48,1455,5508,3.44305,11.878,3207770176
