os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.7854,11657,19.2523,99,72,68,1701,875,3.92013,148,4.60944,225401
81.4664,12275,20.2703,99,72,69,1701,875,3.92013,148,4.60944,100282745
83.5073,11975,20.2703,99,72,69,1701,875,3.92013,148,4.60944,200354059
81.7929,12226,20.2703,99,72,69,1701,875,3.92013,148,4.60944,300422363
82.7267,12088,20.2703,99,72,69,1701,875,3.92013,148,4.60944,400489717
82.5696,12111,20.2703,99,72,69,1701,875,3.92013,148,4.60944,500556981
83.1878,12021,19.1803,99,71,69,1702,875,3.92013,149,4.60989,600624415
84.832,11788,19.1803,99,71,69,1702,875,3.92013,149,4.60989,700693070
82.8157,12075,19.1803,99,71,69,1702,875,3.92013,149,4.60989,800761744
83.724,11944,19.1803,99,71,69,1702,875,3.92013,149,4.60989,900829868
83.9701,11909,19.1803,99,71,69,1702,875,3.92013,149,4.60989,1000897682
83.5841,11964,19.6399,99,71,69,1702,875,3.92013,149,4.61013,1100965426
84.5809,11823,19.6399,99,71,69,1702,875,3.92013,149,4.61013,1201033780
86.5426,11555,19.6399,99,71,69,1702,875,3.92013,149,4.61013,1301103814
80.9062,12360,19.6399,99,71,69,1702,875,3.92013,149,4.61013,1401171218
82.4266,12132,19.6399,99,71,69,1702,875,3.92013,149,4.61013,1501238623
82.8844,12065,19.9021,99,71,70,1702,875,3.92013,149,4.61068,1601307557
85.9476,11635,19.9021,99,71,70,1702,875,3.92013,149,4.61068,1701375221
86.1104,11613,19.9021,99,71,70,1702,875,3.92013,149,4.61068,1801443225
83.0358,12043,19.9021,99,71,70,1702,875,3.92013,149,4.61068,1901511109
84.3099,11861,19.9021,99,71,70,1702,875,3.92013,149,4.61068,2001578393
82.8844,12065,19.0397,99,70,70,1702,875,3.92013,149,4.61105,2101645597
85.0051,11764,19.0397,99,70,70,1702,875,3.92013,149,4.61105,2201715692
81.4001,12285,19.0397,99,70,70,1702,875,3.92013,149,4.61105,2301784036
81.1622,12321,19.0397,99,70,70,1702,875,3.92013,149,4.61105,2401851560
80.4958,12423,19.0397,99,70,70,1702,875,3.92013,149,4.61105,2501923834
84.8608,11784,19.4444,99,70,70,1702,875,3.92013,150,4.61105,2601991998
78.1067,12803,19.4444,99,70,70,1702,875,3.92013,150,4.61105,2702050262
83.612,11960,19.4444,99,70,70,1702,875,3.92013,150,4.61105,2802107196
82.7815,12080,19.4444,99,70,70,1702,875,3.92013,150,4.61105,2902175031
82.5696,12111,19.4444,99,70,70,1702,875,3.92013,150,4.61105,3002242575
83.3681,11995,18.843,99,70,70,1702,875,3.92013,149,4.61113,3102309829
85.7633,11660,18.843,99,70,70,1702,875,3.92013,149,4.61113,3202378003
83.8856,11921,18.843,99,70,70,1702,875,3.92013,149,4.61113,3302445387
79.5229,12575,18.843,99,70,70,1702,875,3.92013,149,4.61113,3402513021
81.4133,12283,18.843,99,70,70,1702,875,3.92013,149,4.61113,3502581695
81.473,12274,18.843,99,69,70,1702,875,3.92013,149,4.61113,3602649039
82.1018,12180,18.843,99,69,70,1702,875,3.92013,149,4.61113,3702716464
82.7746,12081,18.843,99,69,70,1702,875,3.92013,149,4.61113,3802785218
82.5219,12118,18.843,99,69,70,1702,875,3.92013,149,4.61113,3902852442
78.7402,12700,18.843,99,69,70,1702,875,3.92013,149,4.61113,4002919356
