os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16181352,5.10.5,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.3121,13277,43.75,100,46,60,1366,2000,2.54183,5.78314,134573
74.2819,13734,43.75,100,46,60,1366,2000,2.54183,5.78314,100190622
74.2997,13486,43.7086,98,46,60,1366,2000,2.54183,5.78289,200276233
73.9249,13403,43.7086,98,46,60,1366,2000,2.54183,5.78289,300332871
73.7768,13887,43.7086,98,46,60,1366,2000,2.54183,5.78289,400387399
73.9153,13313,43.7086,98,46,60,1366,2000,2.54183,5.78289,500419820
73.914,13669,43.7086,98,46,60,1366,2000,2.54183,5.78289,600475276
73.9598,13512,43.9698,94,46,60,1366,2000,2.54183,5.7831,700529493
73.9563,13737,43.9698,94,46,60,1366,2000,2.54183,5.7831,800586948
73.8756,13356,43.9698,94,46,60,1366,2000,2.54183,5.7831,900642234
73.8816,13427,43.9698,94,46,60,1366,2000,2.54183,5.7831,1000696327
73.8414,13556,43.9698,94,46,60,1366,2000,2.54183,5.7831,1100752867
73.5866,13846,43.9698,83,49,60,1366,2000,2.54183,5.78268,1200828221
72.8742,13897,43.9698,83,49,60,1366,2000,2.54183,5.78268,1300883744
73.2891,13509,43.9698,83,49,60,1366,2000,2.54183,5.78268,1400937749
73.4589,13416,43.9698,83,49,60,1366,2000,2.54183,5.78268,1500993108
73.5337,13756,43.9698,83,49,60,1366,2000,2.54183,5.78268,1601047537
73.2441,14047,44.8622,98,49,60,1366,2000,2.54183,5.78218,1701103259
72.466,13927,44.8622,98,49,60,1366,2000,2.54183,5.78218,1801189898
72.2506,13919,44.8622,98,49,60,1366,2000,2.54183,5.78218,1901244841
72.3503,13574,44.8622,98,49,60,1366,2000,2.54183,5.78218,2001299504
72.301,14027,44.8622,98,49,60,1366,2000,2.54183,5.78218,2101353960
72.0999,14409,44.8622,98,49,60,1366,2000,2.54183,5.78218,2201411864
72.079,13843,45.6311,97,48,60,1366,2000,2.54441,5.78009,2301467457
71.8935,13744,45.6311,97,48,60,1366,2000,2.54441,5.78009,2401547000
71.908,13748,45.6311,97,48,60,1366,2000,2.54441,5.78009,2501601862
72.0977,13526,45.6311,97,48,60,1366,2000,2.54441,5.78009,2601657957
72.1401,13724,45.6311,97,48,60,1366,2000,2.54441,5.78009,2701713255
73.2043,13767,45.0739,91,48,60,1366,2000,2.55497,5.78186,2801767850
73.4069,13408,45.0739,91,48,60,1366,2000,2.55497,5.78186,2901823552
73.5846,13412,45.0739,91,48,60,1366,2000,2.55497,5.78186,3001878263
