os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7558912,5.12.15-arch1-1,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
169.698,5405,23.5294,53,63,51,1785,6000,1.24164,38,3.94028,2597387
119.384,3253,23.5294,53,63,51,1785,6000,1.24164,38,3.94028,102667613
129.899,10447,23.5294,53,63,51,1785,6000,1.24164,38,3.94028,202729473
138.67,3708,23.5294,53,63,51,1785,6000,1.24164,38,3.94028,302822572
145.867,4158,23.5294,53,63,51,1785,6000,1.24164,38,3.94028,402889361
174.027,3915,22.541,53,62,51,1785,6000,1.24164,38,3.93549,502953706
163.097,3098,22.541,53,62,51,1785,6000,1.24164,38,3.93549,603010356
163.75,3204,22.541,53,62,51,1785,6000,1.24164,38,3.93549,703071204
161.557,5345,22.541,53,62,51,1785,6000,1.24164,38,3.93549,803136030
160.969,8934,22.541,53,62,51,1785,6000,1.24164,38,3.93549,903202669
165.872,3801,23.9933,80,61,51,1785,6000,1.24164,38,3.92131,1003264649
164.5,2967,23.9933,80,61,51,1785,6000,1.24164,38,3.92131,1103356116
164.942,2495,23.9933,80,61,51,1785,6000,1.24164,38,3.92131,1203417094
164.841,3241,23.9933,80,61,51,1785,6000,1.24164,38,3.92131,1303473323
165.371,4283,23.9933,80,61,51,1785,6000,1.24164,38,3.92131,1403518412
159.715,4431,23.2945,80,61,51,1785,6000,1.24164,38,3.88725,1503580201
137.508,8066,23.2945,80,61,51,1785,6000,1.24164,38,3.88725,1603638104
148.927,3283,23.2945,80,61,51,1785,6000,1.24164,38,3.88725,1703712177
139.397,4735,23.2945,80,61,51,1785,6000,1.24164,38,3.88725,1803769188
139.43,11011,23.2945,80,61,51,1785,6000,1.24164,38,3.88725,1903820318
142.48,2856,23.0514,80,60,51,1785,6000,1.24164,32,3.80931,2003880585
149.917,3046,23.0514,80,60,51,1785,6000,1.24164,32,3.80931,2103936934
153.335,4004,23.0514,80,60,51,1785,6000,1.24164,32,3.80931,2204005157
154.509,3623,23.0514,80,60,51,1785,6000,1.24164,32,3.80931,2304070844
153.584,10193,23.0514,80,60,51,1785,6000,1.24164,32,3.80931,2404128336
155.629,3111,23.4711,80,59,51,1785,6000,1.24164,38,3.78027,2504183884
158.368,3347,23.4711,80,59,51,1785,6000,1.24164,38,3.78027,2604242648
165.385,9642,23.4711,80,59,51,1785,6000,1.24164,38,3.78027,2704301552
163.203,5094,23.4711,80,59,51,1785,6000,1.24164,38,3.78027,2804356289
162.595,10933,23.4711,80,59,51,1785,6000,1.24164,38,3.78027,2904418209
171.579,4095,22.8956,83,58,52,1785,6000,1.24164,38,3.77808,3004476983
157.363,10053,22.8956,83,58,52,1785,6000,1.24164,38,3.77808,3104535076
162.883,5161,22.8956,83,58,52,1785,6000,1.24164,38,3.77808,3204593890
164.482,2805,22.8956,83,58,52,1785,6000,1.24164,38,3.77808,3304692480
165.187,11301,22.8956,83,58,52,1785,6000,1.24164,38,3.77808,3404726027
170.734,4068,22.7425,83,58,52,1785,6000,1.24359,40,3.77404,3504793217
167.329,9772,22.7425,83,58,52,1785,6000,1.24359,40,3.77404,3604856880
171.286,3224,22.7425,83,58,52,1785,6000,1.24359,40,3.77404,3704942205
173.674,3139,22.7425,83,58,52,1785,6000,1.24359,40,3.77404,3804959440
174.402,2355,22.7425,83,58,52,1785,6000,1.24359,40,3.77404,3905050025
179.808,2964,23.5585,88,57,52,1785,6000,1.24359,40,3.77203,4005108799
176.032,9300,23.5585,88,57,52,1785,6000,1.24359,40,3.77203,4105131915
174.99,3039,23.5585,88,57,52,1785,6000,1.24359,40,3.77203,4205187684
176.224,2859,23.5585,88,57,52,1785,6000,1.24359,40,3.77203,4305241148
176.454,2816,23.5585,88,57,52,1785,6000,1.24359,40,3.77203,4405297618
195.325,4892,22.4662,88,57,51,1785,6000,1.24359,35,3.76981,4505364077
190.923,3692,22.4662,88,57,51,1785,6000,1.24359,35,3.76981,4605429554
187.104,2850,22.4662,88,57,51,1785,6000,1.24359,35,3.76981,4705500361
190.506,3466,22.4662,88,57,51,1785,6000,1.24359,35,3.76981,4805514590
187.931,4025,22.4662,88,57,51,1785,6000,1.24359,35,3.76981,4905714382
171.616,3477,23.0769,78,57,51,1785,6000,1.24359,34,3.77387,5005797111
167.26,9061,23.0769,78,57,51,1785,6000,1.24359,34,3.77387,5105865443
171.785,3928,23.0769,78,57,51,1785,6000,1.24359,34,3.77387,5205957010
177.879,2864,23.0769,78,57,51,1785,6000,1.24359,34,3.77387,5306019070
182.205,2364,23.0769,78,57,51,1785,6000,1.24359,34,3.77387,5406084918
