os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
209.812,4762,15.4135,25,53,60,1360,1750,1.51467,66,5.55698,483076
209.642,4829,15.4135,25,53,60,1360,1750,1.51467,66,5.55698,100688602
199.155,5833,15.4135,25,53,60,1360,1750,1.51467,66,5.55698,200753805
192.601,6081,15.4135,25,53,60,1360,1750,1.51467,66,5.55698,300818667
134.008,6821,15.3271,38,53,60,1360,1750,1.50424,61,5.55698,400879341
104.023,6447,15.3271,38,53,60,1360,1750,1.50424,61,5.55698,500942781
105.632,5036,15.3271,38,53,60,1360,1750,1.50424,61,5.55698,601003565
126.352,5519,15.3271,38,53,60,1360,1750,1.50424,61,5.55698,701028613
137.875,6382,15.3271,38,53,60,1360,1750,1.50424,61,5.55698,801090680
174.218,5467,14.2151,30,53,60,1359,1750,1.48729,64,5.52074,901172303
186.739,5450,14.2151,30,53,60,1359,1750,1.48729,64,5.52074,1001233479
193.93,4782,14.2151,30,53,60,1359,1750,1.48729,64,5.52074,1101294975
194.263,4203,14.2151,30,53,60,1359,1750,1.48729,64,5.52074,1201356741
193.094,6053,14.2151,30,53,60,1359,1750,1.48729,64,5.52074,1301418758
187.463,5169,14.5363,33,53,60,1360,1750,1.48729,65,5.52086,1401481606
197.422,4558,14.5363,33,53,60,1360,1750,1.48729,65,5.52086,1501548322
201.369,3997,14.5363,33,53,60,1360,1750,1.48729,65,5.52086,1601614096
209.627,4533,14.5363,33,53,60,1360,1750,1.48729,65,5.52086,1701684869
202.6,5188,14.5363,33,53,60,1360,1750,1.48729,65,5.52086,1801752406
158.88,5363,13.6646,38,53,60,1360,1750,1.50293,61,5.52254,1901818841
176.535,4699,13.6646,38,53,60,1360,1750,1.50293,61,5.52254,2001887591
199.296,4389,13.6646,38,53,60,1360,1750,1.50293,61,5.52254,2101954407
211.686,4418,13.6646,38,53,60,1360,1750,1.50293,61,5.52254,2202025661
219.912,3549,13.6646,38,53,60,1360,1750,1.50293,61,5.52254,2302093689
266.819,3241,15.0246,26,53,60,1360,1750,1.50946,72,5.52567,2402157890
273.324,3183,15.0246,26,53,60,1360,1750,1.50946,72,5.52567,2502212543
271.93,5903,15.0246,26,53,60,1360,1750,1.50946,72,5.52567,2602278337
258.422,4976,15.0246,26,53,60,1360,1750,1.50946,72,5.52567,2702337659
236.397,4332,15.0246,26,53,60,1360,1750,1.50946,72,5.52567,2802401439
230.876,3997,14.1278,41,53,60,1360,1750,1.50555,70,5.52579,2902461532
