os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16284752,5.19.11-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
148.434,6737,44.1592,99,75,69,2745,1000,6.3512,144,6.53421,446344098
146.542,6824,44.1592,99,75,69,2745,1000,6.3512,144,6.53421,546405354
146.671,6818,44.1592,99,75,69,2745,1000,6.3512,144,6.53421,646471570
142.572,7014,44.1592,99,75,69,2745,1000,6.3512,144,6.53421,746534206
152.161,6572,44.1592,99,75,69,2745,1000,6.3512,144,6.53421,846592732
142.47,7019,44.1592,99,75,69,2745,1000,6.3512,144,6.53421,946651849
150.58,6641,43.7257,99,75,69,2745,1000,6.3512,144,6.53421,1046712125
161.603,6188,43.7257,99,75,69,2745,1000,6.3512,144,6.53421,1146774531
149.254,6700,43.7257,99,75,69,2745,1000,6.3512,144,6.53421,1246835147
143.143,6986,43.7257,99,75,69,2745,1000,6.3512,144,6.53421,1346898334
149.768,6677,43.7257,99,75,69,2745,1000,6.3512,144,6.53421,1446956000
147.189,6794,44.171,99,75,69,2745,1000,6.3512,144,6.53457,1547015206
146.349,6833,44.171,99,75,69,2745,1000,6.3512,144,6.53457,1647074582
149.589,6685,44.171,99,75,69,2745,1000,6.3512,144,6.53457,1747139069
139.315,7178,44.171,99,75,69,2745,1000,6.3512,144,6.53457,1847200125
149.768,6677,44.171,99,75,69,2745,1000,6.3512,144,6.53457,1947257591
143.761,6956,43.9474,99,75,69,2745,1000,6.3512,144,6.53429,2047316137
139.978,7144,43.9474,99,75,69,2745,1000,6.3512,144,6.53429,2147380854
141.243,7080,43.9474,99,75,69,2745,1000,6.3512,144,6.53429,2247439440
151.722,6591,43.9474,99,75,69,2745,1000,6.3512,144,6.53429,2347498856
141.683,7058,43.9474,99,75,69,2745,1000,6.3512,144,6.53429,2447568072
145.815,6858,44.4297,99,75,69,2745,1000,6.3512,144,6.53466,2547629849
147.907,6761,44.4297,99,75,69,2745,1000,6.3512,144,6.53466,2647646035
150.602,6640,44.4297,99,75,69,2745,1000,6.3512,144,6.53466,2747704721
140.43,7121,44.4297,99,75,69,2745,1000,6.3512,144,6.53466,2847767507
146.263,6837,44.4297,99,75,69,2745,1000,6.3512,144,6.53466,2947825314
145.455,6875,44.0476,99,75,69,2745,1000,6.3512,144,6.53454,3047885140
