os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.0777,13047,27.1557,52,65,57,2770,1000,6.40326,38,3.96709,319771
82.8518,12078,43.4783,61,65,57,2770,1000,6.40326,58,3.96709,100378127
82.8968,12228,43.4783,61,65,57,2770,1000,6.40326,58,3.96709,200440163
81.2809,12940,43.4783,61,65,57,2770,1000,6.40326,58,3.96709,300505079
82.731,12948,43.4783,61,65,57,2770,1000,6.40326,58,3.96709,400562305
82.9719,12946,43.4783,61,65,57,2770,1000,6.40326,58,3.96709,500620812
83.2286,11225,32.3567,69,65,58,2770,1000,6.40326,102,3.96887,600677218
84.0028,12925,32.3567,69,65,58,2770,1000,6.40326,102,3.96887,700733584
84.925,11164,32.3567,69,65,58,2770,1000,6.40326,102,3.96887,800791070
84.6065,11227,32.3567,69,65,58,2770,1000,6.40326,102,3.96887,900850427
84.7923,10935,32.3567,69,65,58,2770,1000,6.40326,102,3.96887,1000907483
84.0663,11310,33.0827,66,65,58,2770,1000,6.40326,44,3.97015,1100964999
83.0696,13079,33.0827,66,65,58,2770,1000,6.40326,44,3.97015,1201023165
83.5932,11886,33.0827,66,65,58,2770,1000,6.40326,44,3.97015,1301078812
83.3592,12012,33.0827,66,65,58,2770,1000,6.40326,44,3.97015,1401135598
83.6527,12449,33.0827,66,65,58,2770,1000,6.40326,44,3.97015,1501191714
73.983,9397,33.3333,17,65,58,2770,1000,6.40326,42,3.97133,1601247790
79.7395,10999,33.3333,17,65,58,2770,1000,6.40326,42,3.97133,1701305287
83.0346,13249,33.3333,17,65,58,2770,1000,6.40326,42,3.97133,1801362343
85.1224,10491,33.3333,17,65,58,2770,1000,6.40326,42,3.97133,1901418409
85.9992,11607,33.3333,17,65,58,2770,1000,6.40326,42,3.97133,2001474565
94.7021,10291,37.1613,25,65,59,2770,1000,6.40326,70,3.9724,2101531992
94.5985,10345,37.1613,25,65,59,2770,1000,6.40326,70,3.9724,2201588848
93.5433,11362,37.1613,25,65,59,2770,1000,6.40326,70,3.9724,2301646034
95.0692,10767,37.1613,25,65,59,2770,1000,6.40326,70,3.9724,2401702270
95.8305,11739,37.1613,25,65,59,2770,1000,6.40326,70,3.9724,2501759207
98.1214,10853,32.1762,65,64,59,2770,1000,6.40326,70,3.97276,2601815513
103.536,9452,32.1762,65,64,59,2770,1000,6.40326,70,3.97276,2701871469
103.785,9609,32.1762,65,64,59,2770,1000,6.40326,70,3.97276,2801929265
104.852,10083,32.1762,65,64,59,2770,1000,6.40326,70,3.97276,2901985992
105.845,8966,32.1762,65,64,59,2770,1000,6.40326,70,3.97276,3002042518
110.6,9581,36.9369,99,64,60,2770,1000,6.40326,113,3.97498,3102101364
111.04,9140,36.9369,99,64,60,2770,1000,6.40326,113,3.97498,3202158420
