os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399956,5.12.9-arch1-1,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
268.327,3594,9.67742,26,83,51,1936,5005,0.562012,81,5.7774,2747994
268.532,3455,9.67742,26,83,51,1936,5005,0.562012,81,5.7774,102801674
265.601,3457,9.67742,26,83,51,1936,5005,0.562012,81,5.7774,202851708
267.177,3531,9.67742,26,83,51,1936,5005,0.562012,81,5.7774,302903675
262.541,3668,12.5645,25,83,51,1936,5005,0.562012,82,5.77812,402956334
267.921,3535,12.5645,25,83,51,1936,5005,0.562012,82,5.77812,503008802
260.4,3706,12.5645,25,83,51,1936,5005,0.562012,82,5.77812,603060719
256.985,3777,12.5645,25,83,51,1936,5005,0.562012,82,5.77812,703113067
253.4,3951,12.5645,25,83,51,1936,5005,0.562012,82,5.77812,803164814
234.79,3896,9.3985,24,83,51,1936,5005,0.562012,82,5.77812,903217342
242.426,3808,9.3985,24,83,51,1936,5005,0.562012,82,5.77812,1003274349
238.711,3960,9.3985,24,83,51,1936,5005,0.562012,82,5.77812,1103327499
236.582,3820,9.3985,24,83,51,1936,5005,0.562012,82,5.77812,1203379967
233.842,4071,9.3985,24,83,51,1936,5005,0.562012,82,5.77812,1303434228
203.847,5105,15.2882,23,83,51,1936,5005,0.562012,76,5.78052,1403486526
161.012,5436,15.2882,23,83,51,1936,5005,0.562012,76,5.78052,1503541840
165.828,6295,15.2882,23,83,51,1936,5005,0.562012,76,5.78052,1603592315
157.268,5751,15.2882,23,83,51,1936,5005,0.562012,76,5.78052,1703651215
153.624,6825,15.2882,23,83,51,1936,5005,0.562012,76,5.78052,1803705176
191.838,4874,36,15,84,51,1936,5005,0.563965,76,5.78893,1903753607
188.178,6187,36,15,84,51,1936,5005,0.563965,76,5.78893,2003804462
175.72,6476,36,15,84,51,1936,5005,0.563965,76,5.78893,2103869213
167.795,4952,36,15,84,51,1936,5005,0.563965,76,5.78893,2203921832
178.092,3943,36,15,84,51,1936,5005,0.563965,76,5.78893,2303983878
218.532,4180,27.2615,15,84,51,1936,5005,0.565918,80,5.79158,2404042387
222.383,6939,27.2615,15,84,51,1936,5005,0.565918,80,5.79158,2504095898
181.953,4457,27.2615,15,84,51,1936,5005,0.565918,80,5.79158,2604156511
182.197,5782,27.2615,15,84,51,1936,5005,0.565918,80,5.79158,2704213638
173.978,6255,27.2615,15,84,51,1936,5005,0.565918,80,5.79158,2804274242
146.491,6244,30.4511,19,84,51,1936,5005,0.567871,76,5.79872,2904340395
163.183,4790,30.4511,19,84,51,1936,5005,0.567871,76,5.79872,3004397102
172.634,4375,30.4511,19,84,51,1936,5005,0.567871,76,5.79872,3104454118
180.979,5424,30.4511,19,84,51,1936,5005,0.567871,76,5.79872,3204510243
162.098,6052,30.4511,19,84,51,1936,5005,0.567871,76,5.79872,3304559997
101.281,7091,35.589,20,83,51,1936,5005,0.571777,72,5.80905,3404609870
132.064,5474,35.589,20,83,51,1936,5005,0.571777,72,5.80905,3504660635
175.469,4202,35.589,20,83,51,1936,5005,0.571777,72,5.80905,3604712001
176.135,6531,35.589,20,83,51,1936,5005,0.571777,72,5.80905,3704765101
175.979,4540,35.589,20,83,51,1936,5005,0.571777,72,5.80905,3804822228
244.412,3707,27.125,21,83,51,1936,5005,0.577637,80,5.83346,3904868494
199.242,16355,27.125,21,83,51,1936,5005,0.577637,80,5.83346,4004918267
176.393,9713,27.125,21,83,51,1936,5005,0.577637,80,5.83346,4104973361
159.408,8496,27.125,21,83,51,1936,5005,0.577637,80,5.83346,4205028143
151.347,6528,27.125,21,83,51,1936,5005,0.577637,80,5.83346,4305087955
131.143,6832,35.206,13,83,51,1936,5005,0.57959,70,5.8349,4405144691
129.832,7360,35.206,13,83,51,1936,5005,0.57959,70,5.8349,4505177082
137.463,4967,35.206,13,83,51,1936,5005,0.57959,70,5.8349,4605234419
151.897,4909,35.206,13,83,51,1936,5005,0.57959,70,5.8349,4705292879
145.889,7604,35.206,13,83,51,1936,5005,0.57959,70,5.8349,4805348323
216.022,4060,36.2733,18,84,51,1936,5005,0.583496,76,5.83736,4905409317
160.695,6394,36.2733,18,84,51,1936,5005,0.583496,76,5.83736,5005463138
149.425,7497,36.2733,18,84,51,1936,5005,0.583496,76,5.83736,5105515145
151.375,4521,36.2733,18,84,51,1936,5005,0.583496,76,5.83736,5205566952
158.004,4405,36.2733,18,84,51,1936,5005,0.583496,76,5.83736,5305621003
104.803,9541,36.8681,15,84,51,1936,5005,0.587402,68,5.84428,5405679964
148.82,3733,36.8681,15,84,51,1936,5005,0.587402,68,5.84428,5505739706
192.492,5013,36.8681,15,84,51,1936,5005,0.587402,68,5.84428,5605795490
187.017,5780,36.8681,15,84,51,1936,5005,0.587402,68,5.84428,5705854661
178.507,6534,36.8681,15,84,51,1936,5005,0.587402,68,5.84428,5805908492
165.461,6043,32.5031,16,84,51,1936,5005,0.591309,76,5.84547,5905966430
172.191,3936,32.5031,16,84,51,1936,5005,0.591309,76,5.84547,6006028647
182.454,5580,32.5031,16,84,51,1936,5005,0.591309,76,5.84547,6106088409
179.393,9157,32.5031,16,84,51,1936,5005,0.591309,76,5.84547,6206142209
170.267,4114,32.5031,16,84,51,1936,5005,0.591309,76,5.84547,6306200398
141.083,7088,31.0777,20,84,51,1936,5005,0.593262,76,5.8469,6406263446
150.049,5599,31.0777,20,84,51,1936,5005,0.593262,76,5.8469,6506325693
150.934,6070,31.0777,20,84,51,1936,5005,0.593262,76,5.8469,6606381057
155.671,6223,31.0777,20,84,51,1936,5005,0.593262,76,5.8469,6706440568
