os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
212.03,4.71631,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,303024596
472.398,2.11686,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,305141537
302.636,3.3043,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,308445895
288.493,3.46629,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,311912337
313.77,3.18705,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,315099394
210.971,4.73999,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,319839435
479.496,2.08552,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,321925117
301.482,3.31695,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,325242058
294.548,3.39504,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,328637136
220.707,4.5309,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,333168135
434.615,2.30088,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,335469461
295.35,3.38581,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,338854961
296.413,3.37367,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,342228689
273.378,3.65794,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,345886700
242.065,4.13112,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,350017879
322.959,3.09637,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,353114317
350.801,2.85062,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,355965034
294.428,3.39642,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,359361474
221.765,4.50929,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,363870852
436.715,2.28982,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,366160737
301.84,3.31301,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,369473831
294.246,3.39851,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,372872406
274.589,3.6418,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,376514277
258.258,3.87209,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,380386460
381.993,2.61785,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,383004380
290.26,3.44518,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,386449622
299.337,3.34072,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,389790408
230.861,4.3316,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,394122063
409.981,2.43914,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,396561268
294.491,3.39569,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,399957017
296.472,3.373,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,403330124
222.245,4.49954,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,407829703
425.094,2.35242,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,410182176
297.119,3.36565,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,413547889
296.727,3.3701,12.125,44,60,48,1456,456,3.24926,60,8.31414,0.877312,0.933899,416918080
