os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1942.15,521,17.3913,78,88,78,1860,6000,0.490112,76,4.76938,1957924
1965.09,517,17.3913,78,88,78,1860,6000,0.490112,76,4.76938,102009819
1961.05,439,17.3913,78,88,78,1860,6000,0.490112,76,4.76938,202016059
1970.6,513,17.3913,78,88,78,1860,6000,0.490112,76,4.76938,302023079
1977.66,542,17.3913,78,88,78,1860,6000,0.490112,76,4.76938,402065385
1986.37,523,16.1585,80,88,78,1860,6000,0.490112,80,4.7696,502071090
1951.88,462,16.1585,80,88,78,1860,6000,0.490112,80,4.7696,602077890
1963.5,468,16.1585,80,88,78,1860,6000,0.490112,80,4.7696,702082682
1978.03,464,16.1585,80,88,78,1860,6000,0.490112,80,4.7696,802090249
1975.31,469,16.1585,80,88,78,1860,6000,0.490112,80,4.7696,902097109
1976.65,461,16.4557,80,88,78,1860,6000,0.490112,80,4.76955,1002102197
1998.26,455,16.4557,80,88,78,1860,6000,0.490112,80,4.76955,1102107514
1990.14,532,16.4557,80,88,78,1860,6000,0.490112,80,4.76955,1202113354
1989.8,474,16.4557,80,88,78,1860,6000,0.490112,80,4.76955,1302119988
1996.43,461,16.4557,80,88,78,1860,6000,0.490112,80,4.76955,1402125949
1979.8,476,16.6247,77,81,78,1860,6000,0.490112,80,4.7696,1502132175
1938.05,476,16.6247,77,81,78,1860,6000,0.490112,80,4.7696,1602139683
1960.22,463,16.6247,77,81,78,1860,6000,0.490112,80,4.7696,1702146783
1988.14,454,16.6247,77,81,78,1860,6000,0.490112,80,4.7696,1802151705
2007.25,477,16.6247,77,81,78,1860,6000,0.490112,80,4.7696,1902156517
