os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268964,5.8.3-arch1-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
351.809,22,90,70,66,1890,6000,1.12183,3.46382,7408459
335.647,22,90,70,66,1890,6000,1.12183,3.46382,7508516
323.217,22,90,73,66,1845,6000,1.1228,3.46848,7608573
261.75,22,90,73,66,1845,6000,1.1228,3.46848,7708659
261.604,22,90,73,66,1845,6000,1.1228,3.46848,7808719
258.058,22,90,73,66,1845,6000,1.1228,3.46848,7908782
253.455,22,90,73,66,1845,6000,1.1228,3.46848,8008868
252.151,22,90,73,66,1845,6000,1.1228,3.46848,8108930
114.632,22,91,73,66,1875,6000,1.1228,3.46896,8208963
188.767,22,91,73,66,1875,6000,1.1228,3.46896,8309019
209.974,22,91,73,66,1875,6000,1.1228,3.46896,8409081
217.394,22,91,73,66,1875,6000,1.1228,3.46896,8509138
225.524,22,91,73,66,1875,6000,1.1228,3.46896,8609196
227.859,23,91,71,66,1845,6000,1.1228,3.46896,8709254
245.651,23,91,71,66,1845,6000,1.1228,3.46896,8809352
241.23,23,91,71,66,1845,6000,1.1228,3.46896,8909413
240.075,23,91,71,66,1845,6000,1.1228,3.46896,9009477
241.24,23,91,71,66,1845,6000,1.1228,3.46896,9109565
242.885,23,92,71,66,1845,6000,1.1228,3.46982,9209619
247.742,23,92,71,66,1845,6000,1.1228,3.46982,9309722
246.502,23,92,71,66,1845,6000,1.1228,3.46982,9409780
247.483,23,92,71,66,1845,6000,1.1228,3.46982,9509838
248.527,23,92,71,66,1845,6000,1.1228,3.46982,9609942
225.15,23,92,71,67,1830,6000,1.1228,3.46952,9709998
234.102,23,92,71,67,1830,6000,1.1228,3.46952,9810056
238.589,23,92,71,67,1830,6000,1.1228,3.46952,9910150
242.288,23,92,71,67,1830,6000,1.1228,3.46952,10010246
243.568,23,92,71,67,1830,6000,1.1228,3.46952,10110302
246.863,23,96,71,67,1830,6000,1.1228,3.46952,10210356
247.17,23,96,71,67,1830,6000,1.1228,3.46952,10310450
246.705,23,96,71,67,1830,6000,1.1228,3.46952,10410508
247.511,23,96,71,67,1830,6000,1.1228,3.46952,10510577
247.712,23,96,71,67,1830,6000,1.1228,3.46952,10610634
248.713,22,96,71,67,1815,6000,1.1228,3.46976,10710734
248.33,22,96,71,67,1815,6000,1.1228,3.46976,10810840
245.837,22,96,71,67,1815,6000,1.1228,3.46976,10910896
245.485,22,96,71,67,1815,6000,1.1228,3.46976,11010954
245.485,22,96,71,67,1815,6000,1.1228,3.46976,11111009
244.703,23,100,70,67,1830,6000,1.12476,3.47073,11211067
243.234,23,100,70,67,1830,6000,1.12476,3.47073,11311158
233.847,23,100,70,67,1830,6000,1.12476,3.47073,11411229
236.953,23,100,70,67,1830,6000,1.12476,3.47073,11511288
238.409,23,100,70,67,1830,6000,1.12476,3.47073,11611364
247.921,22,100,70,67,1815,6000,1.12476,3.47073,11711454
253.983,22,100,70,67,1815,6000,1.12476,3.47073,11811514
256.581,22,100,70,67,1815,6000,1.12476,3.47073,11911531
261.822,22,100,70,67,1815,6000,1.12476,3.47073,12011591
253.643,22,100,70,67,1815,6000,1.12476,3.47073,12111647
290.49,22,97,70,67,1860,6000,1.12476,3.47071,12211743
276.252,22,97,70,67,1860,6000,1.12476,3.47071,12311861
264.503,22,97,70,67,1860,6000,1.12476,3.47071,12411918
264.141,22,97,70,67,1860,6000,1.12476,3.47071,12511975
268.136,22,97,70,67,1860,6000,1.12476,3.47071,12612030
293.621,23,97,70,67,1860,6000,1.12476,3.47121,12712089
291.3,23,97,70,67,1860,6000,1.12476,3.47121,12812146
290.637,23,97,70,67,1860,6000,1.12476,3.47121,12912213
292.21,23,97,70,67,1860,6000,1.12476,3.47121,13012272
292.666,23,97,70,67,1860,6000,1.12476,3.47121,13112304
299.021,22,95,73,67,1860,6000,1.12476,3.47046,13212363
301.102,22,95,73,67,1860,6000,1.12476,3.47046,13312419
293.74,22,95,73,67,1860,6000,1.12476,3.47046,13412477
295.078,22,95,73,67,1860,6000,1.12476,3.47046,13512536
294.001,22,95,73,67,1860,6000,1.12476,3.47046,13612595
295.122,22,95,73,67,1875,6000,1.12476,3.47025,13712653
