os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.646,12495,33.7838,99,49,59,1840,875,3.98082,6.13196,272280
117.394,5530,66.6667,99,49,59,1865,875,3.98082,6.13196,100277370
118.349,5298,66.6667,99,49,59,1865,875,3.98082,6.13196,200283701
119.216,11151,66.6667,99,49,59,1865,875,3.98082,6.13196,300288473
121.674,4719,66.6667,99,49,59,1865,875,3.98082,6.13196,400299485
121.54,11149,66.6667,99,49,59,1865,875,3.98082,6.13196,500304897
130.974,4797,34.4156,99,49,60,1825,875,4.10973,6.13072,600310779
126.99,8489,34.4156,99,49,60,1825,875,4.10973,6.13072,700316154
126.895,10553,34.4156,99,49,60,1825,875,4.10973,6.13072,800321206
127.077,10967,34.4156,99,49,60,1825,875,4.10973,6.13072,900326195
128.035,4748,34.4156,99,49,60,1825,875,4.10973,6.13072,1000332031
128.154,7906,33.4459,99,49,61,1830,875,4.13121,6.12992,1100337521
127.542,10299,33.4459,99,49,61,1830,875,4.13121,6.12992,1200342913
127.435,11035,33.4459,99,49,61,1830,875,4.13121,6.12992,1300347550
128.384,4772,33.4459,99,49,61,1830,875,4.13121,6.12992,1400353493
126.974,9959,33.4459,99,49,61,1830,875,4.13121,6.12992,1500359755
125.854,11403,32.6797,99,49,60,1870,875,4.1527,6.12738,1600365501
128.818,4643,32.6797,99,49,60,1870,875,4.1527,6.12738,1700371418
125.951,10582,32.6797,99,49,60,1870,875,4.1527,6.12738,1800377862
127.123,4750,32.6797,99,49,60,1870,875,4.1527,6.12738,1900383898
125.381,10839,32.6797,99,49,60,1870,875,4.1527,6.12738,2000389025
129.112,4962,30.7947,99,49,61,1865,875,4.21715,6.12556,2100393698
124.896,9425,30.7947,99,49,61,1865,875,4.21715,6.12556,2200402988
126.245,5457,30.7947,99,49,61,1865,875,4.21715,6.12556,2300408779
124.89,9658,30.7947,99,49,61,1865,875,4.21715,6.12556,2400414143
125.721,4567,30.7947,99,49,61,1865,875,4.21715,6.12556,2500419006
117.787,11527,30.1325,99,49,61,1870,875,4.23864,6.1243,2600423750
120.77,8652,30.1325,99,49,61,1870,875,4.23864,6.1243,2700440090
122.358,4965,30.1325,99,49,61,1870,875,4.23864,6.1243,2800449688
121.691,5186,30.1325,99,49,61,1870,875,4.23864,6.1243,2900466741
120.296,8338,30.1325,99,49,61,1870,875,4.23864,6.1243,3000492795
122.637,6118,28.0528,99,48,61,1810,875,4.26012,6.12634,3100498414
119.713,4779,28.0528,99,48,61,1810,875,4.26012,6.12634,3200503859
119.478,4914,28.0528,99,48,61,1810,875,4.26012,6.12634,3300509622
119.451,4853,28.0528,99,48,61,1810,875,4.26012,6.12634,3400516099
119.883,4788,28.0528,99,48,61,1810,875,4.26012,6.12634,3500521440
125.856,4908,29.8658,99,48,61,1830,875,4.32457,6.1268,3600526484
121.747,4651,29.8658,99,48,61,1830,875,4.32457,6.1268,3700531967
121.067,4656,29.8658,99,48,61,1830,875,4.32457,6.1268,3800537365
121.159,6068,29.8658,99,48,61,1830,875,4.32457,6.1268,3900542945
120.773,4818,29.8658,99,48,61,1830,875,4.32457,6.1268,4000547899
128.337,4617,28.8136,99,48,61,1800,875,4.34606,6.1277,4100552885
122.075,4863,28.8136,99,48,61,1800,875,4.34606,6.1277,4200558813
120.101,4792,28.8136,99,48,61,1800,875,4.34606,6.1277,4300564627
118.315,5360,28.8136,99,48,61,1800,875,4.34606,6.1277,4400572157
116.329,9016,28.8136,99,48,61,1800,875,4.34606,6.1277,4500577058
118.996,5065,30.4918,99,48,62,1830,875,4.38903,6.12735,4600582242
117.955,4977,30.4918,99,48,62,1830,875,4.38903,6.12735,4700587731
118.529,5097,30.4918,99,48,62,1830,875,4.38903,6.12735,4800592297
118.541,5427,30.4918,99,48,62,1830,875,4.38903,6.12735,4900598591
117.617,8875,30.4918,99,48,62,1830,875,4.38903,6.12735,5000603508
130.563,4818,29.1391,99,48,61,1855,875,4.41051,6.12638,5100608021
125.995,8388,29.1391,99,48,61,1855,875,4.41051,6.12638,5200613855
127.812,5165,29.1391,99,48,61,1855,875,4.41051,6.12638,5300642940
129.74,4893,29.1391,99,48,61,1855,875,4.41051,6.12638,5400672672
130.715,4466,29.1391,99,48,61,1855,875,4.41051,6.12638,5500680407
128.759,8255,29.2929,99,48,62,1805,875,4.47496,6.12426,5600685662
135.748,8598,29.2929,99,48,62,1805,875,4.47496,6.12426,5700689951
140.124,4389,29.2929,99,48,62,1805,875,4.47496,6.12426,5800695099
139.737,4491,29.2929,99,48,62,1805,875,4.47496,6.12426,5900699547
138.756,4320,29.2929,99,48,62,1805,875,4.47496,6.12426,6000704332
129.856,4604,34.4051,99,48,62,1905,875,4.49645,6.12371,6100709355
129.182,4974,34.4051,99,48,62,1905,875,4.49645,6.12371,6200715706
128.546,4577,34.4051,99,48,62,1905,875,4.49645,6.12371,6300724126
126.548,8861,34.4051,99,48,62,1905,875,4.49645,6.12371,6400732055
127.365,4497,34.4051,99,48,62,1905,875,4.49645,6.12371,6500738874
124.316,8271,32.1429,99,48,62,1785,875,4.53942,6.12167,6600744065
127.433,4512,32.1429,99,48,62,1785,875,4.53942,6.12167,6700749595
124.762,6827,32.1429,99,48,62,1785,875,4.53942,6.12167,6800755088
125.136,4854,32.1429,99,48,62,1785,875,4.53942,6.12167,6900779582
124.58,4620,32.1429,99,48,62,1785,875,4.53942,6.12167,7000801452
130.433,5838,31.9218,99,49,62,1835,875,4.5609,6.12279,7100807398
122.88,7367,31.9218,99,49,62,1835,875,4.5609,6.12279,7200813153
121.469,11849,31.9218,99,49,62,1835,875,4.5609,6.12279,7300819490
122.646,4609,31.9218,99,49,62,1835,875,4.5609,6.12279,7400824747
122.236,4819,31.9218,99,49,62,1835,875,4.5609,6.12279,7500848267
129.022,5265,27.9461,99,49,63,1825,875,4.60387,6.12505,7600869996
123.051,4960,27.9461,99,49,63,1825,875,4.60387,6.12505,7700892003
121.735,5118,27.9461,99,49,63,1825,875,4.60387,6.12505,7800899314
121.109,4921,27.9461,99,49,63,1825,875,4.60387,6.12505,7900928626
120.741,4811,27.9461,99,49,63,1825,875,4.60387,6.12505,8000945978
130.344,5074,29,99,48,62,1820,875,4.62535,6.12253,8100965972
122.505,5220,29,99,48,62,1820,875,4.62535,6.12253,8200988000
121.564,5192,29,99,48,62,1820,875,4.62535,6.12253,8300996810
121.503,5110,29,99,48,62,1820,875,4.62535,6.12253,8401015161
