os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
354.869,2658,24.3478,86,48,52,800,875,1.63332,3.97881,431232
353.123,2731,24.3478,86,48,52,800,875,1.63332,3.97881,100436391
340.624,3070,25.3333,73,48,52,1815,875,1.63332,3.97906,200442100
334.296,2830,25.3333,73,48,52,1815,875,1.63332,3.97906,300448478
332.845,3544,25.3333,73,48,52,1815,875,1.63332,3.97906,400452897
332.987,2698,25.3333,73,48,52,1815,875,1.63332,3.97906,500456896
335.396,2788,25.3333,73,48,52,1815,875,1.63332,3.97906,600460784
342.768,3152,26.5409,72,48,51,1600,875,1.63332,3.9793,700467213
347.51,3261,26.5409,72,48,51,1600,875,1.63332,3.9793,800472882
350.054,2821,26.5409,72,48,51,1600,875,1.63332,3.9793,900478121
349.286,2732,26.5409,72,48,51,1600,875,1.63332,3.9793,1000483151
347.621,2902,26.5409,72,48,51,1600,875,1.63332,3.9793,1100487260
322.079,3806,27.0338,81,48,52,1170,875,1.63332,3.97918,1200492130
326.761,2706,27.0338,81,48,52,1170,875,1.63332,3.97918,1300497049
329.427,2929,27.0338,81,48,52,1170,875,1.63332,3.97918,1400501528
334.77,2489,27.0338,81,48,52,1170,875,1.63332,3.97918,1500506797
336.928,3714,27.0338,81,48,52,1170,875,1.63332,3.97918,1600511777
345.768,2686,26.5332,94,48,52,1275,875,1.63332,3.97954,1700515946
351.329,2736,26.5332,94,48,52,1275,875,1.63332,3.97954,1800525606
358.024,2625,26.5332,94,48,52,1275,875,1.63332,3.97954,1900530956
356.591,2442,26.5332,94,48,52,1275,875,1.63332,3.97954,2000535786
358.263,2429,26.5332,94,48,52,1275,875,1.63332,3.97954,2100541026
360.75,2629,26.7252,80,48,52,1950,875,1.63332,3.97942,2200545166
360.729,2460,26.7252,80,48,52,1950,875,1.63332,3.97942,2300551026
353.847,2874,26.7252,80,48,52,1950,875,1.63332,3.97942,2400554796
338.409,3241,26.7252,80,48,52,1950,875,1.63332,3.97942,2500558536
335.125,2708,26.7252,80,48,52,1950,875,1.63332,3.97942,2600568726
331.119,2808,28.0657,79,48,52,1319,875,1.63332,3.98994,2700577186
325.671,2740,28.0657,79,48,52,1319,875,1.63332,3.98994,2800580647
325.156,2725,28.0657,79,48,52,1319,875,1.63332,3.98994,2900586377
325.412,3019,28.0657,79,48,52,1319,875,1.63332,3.98994,3000593938
323.759,2941,28.0657,79,48,52,1319,875,1.63332,3.98994,3100601039
329.062,3831,26.5839,36,48,52,1650,875,1.63332,3.99081,3200606009
323.082,2823,26.5839,36,48,52,1650,875,1.63332,3.99081,3300610900
319.557,3368,26.5839,36,48,52,1650,875,1.63332,3.99081,3400615311
321.681,2796,26.5839,36,48,52,1650,875,1.63332,3.99081,3500620121
320.551,3051,26.5839,36,48,52,1650,875,1.63332,3.99081,3600624792
300.642,2929,27.375,75,48,51,1720,875,1.63332,3.99084,3700629813
307.81,3359,27.375,75,48,51,1720,875,1.63332,3.99084,3800634404
309.551,3118,27.375,75,48,51,1720,875,1.63332,3.99084,3900639515
310.314,3150,27.375,75,48,51,1720,875,1.63332,3.99084,4000644736
310.667,2967,27.375,75,48,51,1720,875,1.63332,3.99084,4100649078
319.577,2807,27.8402,75,48,51,1240,875,1.63332,3.99169,4200653299
315.127,2995,27.8402,75,48,51,1240,875,1.63332,3.99169,4300656901
315.084,4248,27.8402,75,48,51,1240,875,1.63332,3.99169,4400661312
315.757,2825,27.8402,75,48,51,1240,875,1.63332,3.99169,4500665093
318.011,2803,27.8402,75,48,51,1240,875,1.63332,3.99169,4600669954
331.236,2882,26.6667,83,48,51,1200,875,1.63332,3.99181,4700675446
325.228,3566,26.6667,83,48,51,1200,875,1.63332,3.99181,4800680187
326.222,2693,26.6667,83,48,51,1200,875,1.63332,3.99181,4900684719
324.192,3221,26.6667,83,48,51,1200,875,1.63332,3.99181,5000689512
323.837,3007,26.6667,83,48,51,1200,875,1.63332,3.99181,5100698273
316.27,3548,26.076,87,48,51,970,875,1.63332,3.99168,5200704455
317.119,3061,26.076,87,48,51,970,875,1.63332,3.99168,5300709437
319.518,3176,26.076,87,48,51,970,875,1.63332,3.99168,5400714219
321.438,2741,26.076,87,48,51,970,875,1.63332,3.99168,5500719211
321.468,2860,26.076,87,48,51,970,875,1.63332,3.99168,5600723143
321.92,3145,26.3889,59,48,51,1075,875,1.63332,3.99205,5700730975
324.085,3006,26.3889,59,48,51,1075,875,1.63332,3.99205,5800736938
320.494,3104,26.3889,59,48,51,1075,875,1.63332,3.99205,5900740890
317.397,2704,26.3889,59,48,51,1075,875,1.63332,3.99205,6000746643
317.302,3055,26.3889,59,48,51,1075,875,1.63332,3.99205,6100751426
314.64,2830,26.2357,65,48,50,1050,875,1.63332,3.99241,6200755268
319.043,2989,26.2357,65,48,50,1050,875,1.63332,3.99241,6300760511
314.688,2921,26.2357,65,48,50,1050,875,1.63332,3.99241,6400768413
317.513,2901,26.2357,65,48,50,1050,875,1.63332,3.99241,6500773436
316.802,3371,26.2357,65,48,50,1050,875,1.63332,3.99241,6600778068
321.561,3072,27.6119,64,48,51,1405,875,1.63332,3.99265,6700782971
286.729,4040,27.6119,64,48,51,1405,875,1.63332,3.99265,6800787494
287.154,3146,27.6119,64,48,51,1405,875,1.63332,3.99265,6900792107
293.438,3516,27.6119,64,48,51,1405,875,1.63332,3.99265,7000798501
297.046,2950,27.6119,64,48,51,1405,875,1.63332,3.99265,7100803294
314.69,4138,29.0683,57,48,51,1575,875,1.63332,4.00322,7200813797
312.282,2715,29.0683,57,48,51,1575,875,1.63332,4.00322,7300825711
312.591,3170,29.0683,57,48,51,1575,875,1.63332,4.00322,7400842634
312.801,3176,29.0683,57,48,51,1575,875,1.63332,4.00322,7500846747
313.193,3463,29.0683,57,48,51,1575,875,1.63332,4.00322,7600851370
313.529,2826,26.1965,74,48,51,800,875,1.63332,4.0019,7700855784
314.784,3438,26.1965,74,48,51,800,875,1.63332,4.0019,7800859958
314.321,3050,26.1965,74,48,51,800,875,1.63332,4.0019,7900866551
313.119,2867,26.1965,74,48,51,800,875,1.63332,4.0019,8000871885
310.808,2978,26.1965,74,48,51,800,875,1.63332,4.0019,8100876829
301.932,3299,26.6583,87,48,51,915,875,1.63332,4.0019,8200881843
311.4,3055,26.6583,87,48,51,915,875,1.63332,4.0019,8300886077
309.53,4520,26.6583,87,48,51,915,875,1.63332,4.0019,8400893061
311.519,3274,26.6583,87,48,51,915,875,1.63332,4.0019,8500902905
310.603,3022,26.6583,87,48,51,915,875,1.63332,4.0019,8600909058
311.599,3021,26.5997,68,48,50,1760,875,1.63332,4.00214,8700913893
302.182,3694,26.5997,68,48,50,1760,875,1.63332,4.00214,8800917747
307.03,3061,26.5997,68,48,50,1760,875,1.63332,4.00214,8900923641
307.111,3065,26.5997,68,48,50,1760,875,1.63332,4.00214,9000928346
307.699,3096,26.5997,68,48,50,1760,875,1.63332,4.00214,9100933680
296.648,3961,26.6583,78,48,51,1220,875,1.63332,4.0019,9200939635
305.924,2942,26.6583,78,48,51,1220,875,1.63332,4.0019,9300944649
308.842,3127,26.6583,78,48,51,1220,875,1.63332,4.0019,9400949564
310.864,2664,26.6583,78,48,51,1220,875,1.63332,4.0019,9500956138
312.068,2927,26.6583,78,48,51,1220,875,1.63332,4.0019,9600964003
305.29,3038,26.7588,72,48,51,1240,875,1.63332,4.00142,9700976648
310.976,3195,26.7588,72,48,51,1240,875,1.63332,4.00142,9800988303
314.139,3000,26.7588,72,48,51,1240,875,1.63332,4.00142,9900993058
312.661,3522,26.7588,72,48,51,1240,875,1.63332,4.00142,10000998493
314.204,2988,26.7588,72,48,51,1240,875,1.63332,4.00142,10101002568
321.736,2930,28.4133,62,48,51,1435,875,1.63332,4.00166,10201007613
320.363,3238,28.4133,62,48,51,1435,875,1.63332,4.00166,10301012748
320.063,4137,28.4133,62,48,51,1435,875,1.63332,4.00166,10401017483
319.138,3167,28.4133,62,48,51,1435,875,1.63332,4.00166,10501022338
318.541,3448,28.4133,62,48,51,1435,875,1.63332,4.00166,10601027564
291.562,3017,26.9424,75,48,51,815,875,1.63332,4.00191,10701036529
310.843,4235,26.9424,75,48,51,815,875,1.63332,4.00191,10801041025
311.181,2987,26.9424,75,48,51,815,875,1.63332,4.00191,10901044540
313.022,3064,26.9424,75,48,51,815,875,1.63332,4.00191,11001049646
311.386,3262,26.9424,75,48,51,815,875,1.63332,4.00191,11101059282
294.855,4022,27.205,96,48,51,1425,875,1.63332,4.00203,11201064447
306.105,2859,27.205,96,48,51,1425,875,1.63332,4.00203,11301068753
312.225,3382,27.205,96,48,51,1425,875,1.63332,4.00203,11401074599
310.422,3022,27.205,96,48,51,1425,875,1.63332,4.00203,11501083015
309.417,3741,27.205,96,48,51,1425,875,1.63332,4.00203,11601088120
284.799,2969,26.2025,84,48,51,800,875,1.63332,4.0019,11701092966
295.223,3299,26.2025,84,48,51,800,875,1.63332,4.0019,11801097603
292.004,3192,26.2025,84,48,51,800,875,1.63332,4.0019,11901111309
290.388,4782,26.2025,84,48,51,800,875,1.63332,4.0019,12001116115
291.822,3068,26.2025,84,48,51,800,875,1.63332,4.0019,12101122332
293.312,3355,26.2295,92,48,51,980,875,1.63332,4.00178,12201128318
303.59,3106,26.2295,92,48,51,980,875,1.63332,4.00178,12301132464
307.784,3746,26.2295,92,48,51,980,875,1.63332,4.00178,12401137291
306.652,3242,26.2295,92,48,51,980,875,1.63332,4.00178,12501140887
307.484,3144,26.2295,92,48,51,980,875,1.63332,4.00178,12601145223
315.756,3135,27.7709,75,48,51,1195,875,1.63332,4.0019,12701156570
293.328,4516,27.7709,75,48,51,1195,875,1.63332,4.0019,12801161047
297.412,3079,27.7709,75,48,51,1195,875,1.63332,4.0019,12901165224
297.266,3421,27.7709,75,48,51,1195,875,1.63332,4.0019,13001169551
297.051,3312,27.7709,75,48,51,1195,875,1.63332,4.0019,13101176958
280.899,3923,28.005,58,48,51,1950,875,1.63332,4.00202,13201183825
291.455,3138,28.005,58,48,51,1950,875,1.63332,4.00202,13301187942
296.233,3333,28.005,58,48,51,1950,875,1.63332,4.00202,13401192909
297.02,3254,28.005,58,48,51,1950,875,1.63332,4.00202,13501197226
297.18,3834,28.005,58,48,51,1950,875,1.63332,4.00202,13601201813
302.48,3306,26.0483,66,48,51,1695,875,1.63332,4.00286,13701206850
296.54,3125,26.0483,66,48,51,1695,875,1.63332,4.00286,13801216437
303.823,3111,26.0483,66,48,51,1695,875,1.63332,4.00286,13901226455
302.344,3642,26.0483,66,48,51,1695,875,1.63332,4.00286,14001230802
303.34,3117,26.0483,66,48,51,1695,875,1.63332,4.00286,14101238010
315.657,3168,28,69,48,51,1170,875,1.63332,4.00299,14201243558
298.723,3053,28,69,48,51,1170,875,1.63332,4.00299,14301251315
296.818,4824,28,69,48,51,1170,875,1.63332,4.00299,14401257193
298.11,2999,28,69,48,51,1170,875,1.63332,4.00299,14501262670
299.239,3392,28,69,48,51,1170,875,1.63332,4.00299,14601267368
306.373,3264,28.035,65,48,50,2060,875,1.63332,4.00323,14701271925
307.741,3226,28.035,65,48,50,2060,875,1.63332,4.00323,14801277514
