os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392212,5.10.17-126-tkg-upds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
110.136,9282,33.1558,26,45,39,1725,7000,3.64941,8.12785,3496916
103.35,9337,26.6667,26,45,40,1725,7000,3.64941,8.12785,103506909
105.57,9405,26.6667,26,45,40,1725,7000,3.64941,8.12785,203518601
106.146,9240,26.6667,26,45,40,1725,7000,3.64941,8.12785,303530164
106.667,9541,26.6667,26,45,40,1725,7000,3.64941,8.12785,403537199
107.545,9074,26.6667,26,45,40,1725,7000,3.64941,8.12785,503546112
109.36,9322,33.8139,26,46,40,1725,7000,3.64941,8.16724,603554244
108.071,8983,33.8139,26,46,40,1725,7000,3.64941,8.16724,703567037
108.301,9109,33.8139,26,46,40,1725,7000,3.64941,8.16724,803573470
108.91,8903,33.8139,26,46,40,1725,7000,3.64941,8.16724,903597742
109.358,9310,33.8139,26,46,40,1725,7000,3.64941,8.16724,1003608906
110.898,9054,34.4072,49,46,40,1755,7000,3.64941,8.16886,1103615278
110.574,8809,34.4072,49,46,40,1755,7000,3.64941,8.16886,1203621001
109.094,8949,34.4072,49,46,40,1755,7000,3.64941,8.16886,1303629584
109.318,9169,34.4072,49,46,40,1755,7000,3.64941,8.16886,1403636579
109.288,9055,34.4072,49,46,40,1755,7000,3.64941,8.16886,1503647202
109.299,8935,35.0384,49,46,41,1800,7000,3.64941,8.17823,1603653405
110.087,8934,35.0384,49,46,41,1800,7000,3.64941,8.17823,1703668158
110.315,8645,35.0384,49,46,41,1800,7000,3.64941,8.17823,1803677351
109.268,9083,35.0384,49,46,41,1800,7000,3.64941,8.17823,1903684435
109.49,8899,35.0384,49,46,41,1800,7000,3.64941,8.17823,2003692018
107.674,8895,32.2148,40,46,41,1800,7000,3.77466,8.20249,2103698351
108.119,9056,32.2148,40,46,41,1800,7000,3.77466,8.20249,2203706664
109.172,8924,32.2148,40,46,41,1800,7000,3.77466,8.20249,2303712047
109.323,8850,32.2148,40,46,41,1800,7000,3.77466,8.20249,2403717543
109.732,8556,32.2148,40,46,41,1800,7000,3.77466,8.20249,2503726417
109.075,9116,34.8387,40,46,41,1800,7000,3.77466,8.20001,2603731741
108.872,8876,34.8387,40,46,41,1800,7000,3.77466,8.20001,2703738144
108.889,9259,34.8387,40,46,41,1800,7000,3.77466,8.20001,2803747518
109.017,8599,34.8387,40,46,41,1800,7000,3.77466,8.20001,2903753992
109.098,9388,34.8387,40,46,41,1800,7000,3.77466,8.20001,3003760845
109.821,9192,35.7052,39,46,41,1800,7000,3.77466,8.19581,3103771329
110.4,9139,35.7052,39,46,41,1800,7000,3.77466,8.19581,3203777983
110.072,9492,35.7052,39,46,41,1800,7000,3.77466,8.19581,3303809057
102.685,12401,35.7052,39,46,41,1800,7000,3.77466,8.19581,3403814563
97.8499,12243,35.7052,39,46,41,1800,7000,3.77466,8.19581,3503819868
80.5179,12345,32.1474,38,46,41,1845,7000,3.77466,8.20698,3603826512
76.8026,13821,32.1474,38,46,41,1845,7000,3.77466,8.20698,3703834127
75.6141,13412,32.1474,38,46,41,1845,7000,3.77466,8.20698,3803841322
75.2353,13538,32.1474,38,46,41,1845,7000,3.77466,8.20698,3903846776
75.5979,12255,32.1474,38,46,41,1845,7000,3.77466,8.20698,4003852971
82.0782,12126,27.5601,38,46,41,1845,7000,3.77661,8.20586,4103857596
81.7476,12365,27.5601,38,46,41,1845,7000,3.77661,8.20586,4203863120
81.6231,12604,27.5601,38,46,41,1845,7000,3.77661,8.20586,4303869725
81.8673,12089,27.5601,38,46,41,1845,7000,3.77661,8.20586,4403874943
82.7333,11677,27.5601,38,46,41,1845,7000,3.77661,8.20586,4503881599
83.8979,11697,28.1211,31,46,41,1845,7000,3.77661,8.2163,4603890414
84.2194,11847,28.1211,31,46,41,1845,7000,3.77661,8.2163,4703894850
84.7304,11475,28.1211,31,46,41,1845,7000,3.77661,8.2163,4803919986
84.8479,11457,28.1211,31,46,41,1845,7000,3.77661,8.2163,4903928532
85.0386,11604,28.1211,31,46,41,1845,7000,3.77661,8.2163,5003934988
83.8434,11987,26.788,31,46,40,1530,7000,3.77661,8.21658,5103941094
85.3376,11320,26.788,31,46,40,1530,7000,3.77661,8.21658,5203950450
85.0619,11814,26.788,31,46,40,1530,7000,3.77661,8.21658,5303957566
84.8916,11691,26.788,31,46,40,1530,7000,3.77661,8.21658,5403963175
85.3091,11489,26.788,31,46,40,1530,7000,3.77661,8.21658,5503970092
84.3265,11795,27.027,32,46,40,1470,7000,3.77661,8.22295,5603977850
85.4074,11640,27.027,32,46,40,1470,7000,3.77661,8.22295,5703986267
85.3701,11741,27.027,32,46,40,1470,7000,3.77661,8.22295,5803993774
85.4368,11694,27.027,32,46,40,1470,7000,3.77661,8.22295,5904002012
85.6904,11213,27.027,32,46,40,1470,7000,3.77661,8.22295,6004009019
84.6716,11783,28.8243,32,46,40,1440,7000,3.77661,8.22992,6104017837
84.7778,12123,28.8243,32,46,40,1440,7000,3.77661,8.22992,6204023144
84.8227,12011,28.8243,32,46,40,1440,7000,3.77661,8.22992,6304032311
85.0363,11603,28.8243,32,46,40,1440,7000,3.77661,8.22992,6404037562
85.2894,11901,28.8243,32,46,40,1440,7000,3.77661,8.22992,6504055451
85.8984,11765,28.7688,36,46,40,1410,7000,3.77661,8.22345,6604061520
81.646,13233,28.7688,36,46,40,1410,7000,3.77661,8.22345,6704070359
79.3256,13072,28.7688,36,46,40,1410,7000,3.77661,8.22345,6804074648
78.5107,13061,28.7688,36,46,40,1410,7000,3.77661,8.22345,6904081957
77.9722,13306,28.7688,36,46,40,1410,7000,3.77661,8.22345,7004087596
105.865,9007,28.5347,36,46,40,1455,7000,3.77661,8.22922,7104096625
108.316,9483,28.5347,36,46,40,1455,7000,3.77661,8.22922,7204103464
107.564,9167,28.5347,36,46,40,1455,7000,3.77661,8.22922,7304112023
107.848,8640,28.5347,36,46,40,1455,7000,3.77661,8.22922,7404120697
109.389,8491,28.5347,36,46,40,1455,7000,3.77661,8.22922,7504128928
115.929,8386,35.6599,44,46,42,1905,7000,3.77661,8.22549,7604135409
114.846,9870,35.6599,44,46,42,1905,7000,3.77661,8.22549,7704143760
114.703,9763,35.6599,44,46,42,1905,7000,3.77661,8.22549,7804154581
114.418,8426,35.6599,44,46,42,1905,7000,3.77661,8.22549,7904162292
114.948,9431,35.6599,44,46,42,1905,7000,3.77661,8.22549,8004168223
118.631,8541,34.4603,44,47,43,1905,7000,3.77661,8.23427,8104181874
117.864,8355,34.4603,44,47,43,1905,7000,3.77661,8.23427,8204188905
116.219,8014,34.4603,44,47,43,1905,7000,3.77661,8.23427,8304196896
115.583,8989,34.4603,44,47,43,1905,7000,3.77661,8.23427,8404204432
115.57,8597,34.4603,44,47,43,1905,7000,3.77661,8.23427,8504213225
107.089,9338,33.8961,44,47,43,1905,7000,3.77661,8.22815,8604221318
116.987,8172,33.8961,44,47,43,1905,7000,3.77661,8.22815,8704227142
117.114,8933,33.8961,44,47,43,1905,7000,3.77661,8.22815,8804231955
117.393,7847,33.8961,44,47,43,1905,7000,3.77661,8.22815,8904240998
117.939,8672,33.8961,44,47,43,1905,7000,3.77661,8.22815,9004248262
118.182,8975,35.1036,44,47,43,1905,7000,3.77661,8.2394,9104254995
120.087,8593,35.1036,44,47,43,1905,7000,3.77661,8.2394,9204259589
120.118,8161,35.1036,44,47,43,1905,7000,3.77661,8.2394,9304264662
130.703,3671,35.1036,44,47,43,1905,7000,3.77661,8.2394,9404270459
164.336,3498,35.1036,44,47,43,1905,7000,3.77661,8.2394,9504275725
265.745,3654,31.3054,39,47,41,1905,7000,3.77661,8.23195,9604289691
269.305,3507,31.3054,39,47,41,1905,7000,3.77661,8.23195,9704296737
269.192,3772,31.3054,39,47,41,1905,7000,3.77661,8.23195,9804301273
269.29,3597,31.3054,39,47,41,1905,7000,3.77661,8.23195,9904305569
269.313,3760,31.3054,39,47,41,1905,7000,3.77661,8.23195,10004310574
270.416,3899,24.3687,39,47,41,1905,7000,3.77661,8.23892,10104315630
269.728,3621,24.3687,39,47,41,1905,7000,3.77661,8.23892,10204335046
269.737,3538,24.3687,39,47,41,1905,7000,3.77661,8.23892,10304342372
269.466,3806,24.3687,39,47,41,1905,7000,3.77661,8.23892,10404349932
269.426,3873,24.3687,39,47,41,1905,7000,3.77661,8.23892,10504354941
