os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1080,32897648,5.8.0-43-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
741.98,1322,13.8889,43,63,43,1999,5005,1.71765,13.364,8087165
710.865,1329,13.8889,43,63,43,1999,5005,1.71765,13.364,108143325
706.468,2093,13.8889,43,63,43,1999,5005,1.71765,13.364,208202315
795.714,1654,28.3063,45,63,43,1999,5005,1.71765,13.3628,308261706
785.106,1235,28.3063,45,63,43,1999,5005,1.71765,13.3628,408320596
798.202,979,28.3063,45,63,43,1999,5005,1.71765,13.3628,508385146
820.855,1948,28.3063,45,63,43,1999,5005,1.71765,13.3628,608442586
830.711,1220,28.3063,45,63,43,1999,5005,1.71765,13.3628,708498826
777.334,1214,20.5808,49,63,43,1999,5005,1.71765,13.362,808555314
807.529,1938,20.5808,49,63,43,1999,5005,1.71765,13.362,908614322
809.604,1447,20.5808,49,63,43,1999,5005,1.71765,13.362,1008673030
806.786,1268,20.5808,49,63,43,1999,5005,1.71765,13.362,1108732168
833.667,1037,20.5808,49,63,43,1999,5005,1.71765,13.362,1208788056
806.842,1125,14.1236,47,62,43,1999,5005,1.71765,13.3593,1308847223
836.396,1963,14.1236,47,62,43,1999,5005,1.71765,13.3593,1408907581
845.881,1183,14.1236,47,62,43,1999,5005,1.71765,13.3593,1508964269
857.671,1034,14.1236,47,62,43,1999,5005,1.71765,13.3593,1609022937
866.496,1108,14.1236,47,62,43,1999,5005,1.71765,13.3593,1709082315
849.059,1144,16.5823,49,62,43,1999,5005,1.71765,13.3614,1809142570
885.383,1118,16.5823,49,62,43,1999,5005,1.71765,13.3614,1909200255
887.162,1040,16.5823,49,62,43,1999,5005,1.71765,13.3614,2009262171
865.386,1003,16.5823,49,62,43,1999,5005,1.71765,13.3614,2109323186
864.788,1499,16.5823,49,62,43,1999,5005,1.71765,13.3614,2209380271
1005.5,855,15.6055,47,61,43,1999,5005,1.71765,13.3662,2309440297
997.521,965,15.6055,47,61,43,1999,5005,1.71765,13.3662,2409466002
1043.04,803,15.6055,47,61,43,1999,5005,1.71765,13.3662,2509523877
945.483,796,15.6055,47,61,43,1999,5005,1.71765,13.3662,2609563162
986.438,920,15.6055,47,61,43,1999,5005,1.71765,13.3662,2709624918
1073.9,898,16.3085,46,61,43,1999,5005,1.7196,13.3695,2809682301
1105.88,807,16.3085,46,61,43,1999,5005,1.7196,13.3695,2909740073
1136.8,901,16.3085,46,61,43,1999,5005,1.7196,13.3695,3009799587
1128.07,812,16.3085,46,61,43,1999,5005,1.7196,13.3695,3109808229
1120.54,925,16.3085,46,61,43,1999,5005,1.7196,13.3695,3209869562
