os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
39.3053,28696,40.273,90,38,52,1560,2100,3.81992,6.16298,740918
33.8616,29532,35.1351,89,38,52,1560,2100,3.81992,6.15553,100818804
34.7553,21358,35.1351,89,38,52,1560,2100,3.81992,6.15553,200884594
34.7264,28996,35.1351,89,38,52,1560,2100,3.81992,6.15553,301014966
33.8868,36786,35.1351,89,38,52,1560,2100,3.81992,6.15553,401130253
34.7675,28834,35.1351,89,38,52,1560,2100,3.81992,6.15553,501233592
34.7514,29146,41.003,99,38,54,1560,2100,3.81992,6.15543,601315028
35.5135,28393,41.003,99,38,54,1560,2100,3.81992,6.15543,701422249
27.0979,22256,41.003,99,38,54,1560,2100,3.81992,6.15543,801482783
34.4077,30029,41.003,99,38,54,1560,2100,3.81992,6.15543,901558233
31.2057,64849,41.003,99,38,54,1560,2100,3.81992,6.15543,1001630728
34.1679,26951,37.4251,99,38,54,1560,2100,3.81992,6.16772,1101687896
34.6075,28493,37.4251,99,38,54,1560,2100,3.81992,6.16772,1201776489
30.594,17505,37.4251,99,38,54,1560,2100,3.81992,6.16772,1301839879
34.5051,28885,37.4251,99,38,54,1560,2100,3.81992,6.16772,1401958097
34.6912,22541,37.4251,99,38,54,1560,2100,3.81992,6.16772,1502081306
34.6952,29093,37.4251,99,38,54,1560,2100,3.81992,6.16772,1602149982
34.7627,28604,33.8369,87,38,54,1560,2100,3.81992,6.16737,1702266079
34.9172,28741,33.8369,87,38,54,1560,2100,3.81992,6.16737,1802327151
34.3702,32390,33.8369,87,38,54,1560,2100,3.81992,6.16737,1902434303
31.8231,26042,33.8369,87,38,54,1560,2100,3.81992,6.16737,2002516640
34.0102,23347,33.8369,87,38,54,1560,2100,3.81992,6.16737,2102578392
32.3587,59129,37.2093,81,37,55,1560,2100,3.81992,6.16772,2202651850
19.8704,48688,37.2093,81,37,55,1560,2100,3.81992,6.16772,2302745579
35.6098,18628,37.2093,81,37,55,1560,2100,3.81992,6.16772,2402807763
32.3434,55419,37.2093,81,37,55,1560,2100,3.81992,6.16772,2502878470
33.066,7269,37.2093,81,37,55,1560,2100,3.81992,6.16772,2602960026
35.157,26840,43.9169,87,37,55,1560,2100,3.81992,6.16304,2703040282
35.9213,28593,43.9169,87,37,55,1560,2100,3.81992,6.16304,2803099323
35.6408,28098,43.9169,87,37,55,1560,2100,3.81992,6.16304,2903195532
35.4656,28753,43.9169,87,37,55,1560,2100,3.81992,6.16304,3003266093
35.5179,20202,43.9169,87,37,55,1560,2100,3.81992,6.16304,3103342935
35.6158,26685,31.5457,98,38,56,1560,2100,3.81992,6.16232,3203401594
34.256,31761,31.5457,98,38,56,1560,2100,3.81992,6.16232,3303502469
35.5807,25345,31.5457,98,38,56,1560,2100,3.81992,6.16232,3403603984
35.6859,28483,31.5457,98,38,56,1560,2100,3.81992,6.16232,3503680809
34.8894,37059,31.5457,98,38,56,1560,2100,3.81992,6.16232,3603743766
35.6604,29991,35.474,100,38,56,1560,2100,3.81992,6.16224,3703833728
37.2458,28111,35.474,100,38,56,1560,2100,3.81992,6.16224,3803943673
36.626,27429,35.474,100,38,56,1560,2100,3.81992,6.16224,3904061636
36.5858,27236,35.474,100,38,56,1560,2100,3.81992,6.16224,4004151934
36.641,27283,35.474,100,38,56,1560,2100,3.81992,6.16224,4104256826
33.8138,42638,35.474,100,38,56,1560,2100,3.81992,6.16224,4204332642
61.8162,27894,40.4192,100,37,56,1560,2100,3.81992,6.15928,4304417329
46.8269,26355,40.4192,100,37,56,1560,2100,3.81992,6.15928,4404549750
43.0365,26940,40.4192,100,37,56,1560,2100,3.81992,6.15928,4504595694
41.4079,27397,40.4192,100,37,56,1560,2100,3.81992,6.15928,4604764950
40.71,27132,40.4192,100,37,56,1560,2100,3.81992,6.15928,4704843576
38.0518,25888,35.7143,83,37,56,1560,2100,3.81992,6.16162,4804974482
37.6974,26356,35.7143,83,37,56,1560,2100,3.81992,6.16162,4905051767
37.8243,26619,35.7143,83,37,56,1560,2100,3.81992,6.16162,5005210843
37.9698,26101,35.7143,83,37,56,1560,2100,3.81992,6.16162,5105287430
38.1591,23045,35.7143,83,37,56,1560,2100,3.81992,6.16162,5205344014
39.5148,25307,42.1512,84,37,56,1560,2100,3.81992,6.16513,5305417665
39.2674,21439,42.1512,84,37,56,1560,2100,3.81992,6.16513,5405533663
39.533,24979,42.1512,84,37,56,1560,2100,3.81992,6.16513,5505603622
39.5481,24898,42.1512,84,37,56,1560,2100,3.81992,6.16513,5605692909
39.5642,24788,42.1512,84,37,56,1560,2100,3.81992,6.16513,5705804246
33.4672,29880,42.8144,80,37,57,1560,2100,3.81992,6.15864,5805864833
39.5513,25086,42.8144,80,37,57,1560,2100,3.81992,6.15864,5905924092
39.7623,24933,42.8144,80,37,57,1560,2100,3.81992,6.15864,6005995776
39.8604,24936,42.8144,80,37,57,1560,2100,3.81992,6.15864,6106058009
39.8911,25234,42.8144,80,37,57,1560,2100,3.81992,6.15864,6206181512
47.6963,20966,40.7295,100,37,57,1560,2100,3.81992,6.16164,6306264675
40.321,25866,40.7295,100,37,57,1560,2100,3.81992,6.16164,6406388618
39.7302,21872,40.7295,100,37,57,1560,2100,3.81992,6.16164,6506530614
39.3568,25870,40.7295,100,37,57,1560,2100,3.81992,6.16164,6606599160
39.1408,23804,40.7295,100,37,57,1560,2100,3.81992,6.16164,6707701966
40.624,24616,34.6386,98,37,57,1560,2100,3.81992,6.15786,6807761730
38.4649,26257,34.6386,98,37,57,1560,2100,3.81992,6.15786,6907879808
38.1976,26449,34.6386,98,37,57,1560,2100,3.81992,6.15786,7008004857
38.0831,26379,34.6386,98,37,57,1560,2100,3.81992,6.15786,7108096565
38.0882,26614,34.6386,98,37,57,1560,2100,3.81992,6.15786,7208177917
38.091,26541,32.1534,100,37,57,1560,2100,3.81992,6.16173,7308271785
38.2404,25815,32.1534,100,37,57,1560,2100,3.81992,6.16173,7408333604
37.7167,28528,32.1534,100,37,57,1560,2100,3.81992,6.16173,7508401585
