os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
10.4514,95681,37.9775,50,62,42,1683,3003,1.12823,0,11.4009,868861
85.8516,11648,37.9775,50,62,42,1683,3003,1.12823,0,11.4009,100878492
89.9361,11119,37.9775,50,62,42,1683,3003,1.12823,0,11.4009,200886553
90.4159,11060,37.9775,50,62,42,1683,3003,1.12823,0,11.4009,300891994
88.3548,11318,37.9775,50,62,42,1683,3003,1.12823,0,11.4009,400898225
85.0702,11755,37.9775,50,62,42,1683,3003,1.12823,0,11.4009,500904296
89.0948,11224,41.198,64,62,44,1683,3003,1.12823,0,11.4112,600907847
84.6167,11818,41.198,64,62,44,1683,3003,1.12823,0,11.4112,700912528
87.2144,11466,41.198,64,62,44,1683,3003,1.12823,0,11.4112,800916360
92.9368,10760,41.198,64,62,44,1683,3003,1.12823,0,11.4112,900922341
86.1698,11605,41.198,64,62,44,1683,3003,1.12823,0,11.4112,1000926222
87.1004,11481,29.816,65,61,44,1683,3003,1.1488,0,11.4139,1100930683
84.5952,11821,29.816,65,61,44,1683,3003,1.1488,0,11.4139,1200935514
81.0701,12335,29.816,65,61,44,1683,3003,1.1488,0,11.4139,1300938545
78.8457,12683,29.816,65,61,44,1683,3003,1.1488,0,11.4139,1400943506
72.1241,13865,29.816,65,61,44,1683,3003,1.1488,0,11.4139,1500949697
68.7096,14554,29.8267,64,61,44,1683,3003,1.14484,0,11.4152,1600954018
81.606,12254,29.8267,64,61,44,1683,3003,1.14484,0,11.4152,1700959570
79.9361,12510,29.8267,64,61,44,1683,3003,1.14484,0,11.4152,1800963361
55.2059,18114,29.8267,64,61,44,1683,3003,1.14484,0,11.4152,1900967142
