os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX Vega 56/64,16379600,5.9.1-zen2-1-zen,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
88.7876,30,66,62,60,912,950,7.28396,11.5294,288
89.6123,30,66,62,60,912,950,7.28396,11.5294,100347
86.8659,32,60,62,60,917,950,7.28396,11.5292,200406
90.5424,32,60,62,60,917,950,7.28396,11.5292,300480
89.9762,32,60,62,60,917,950,7.28396,11.5292,400545
89.5862,32,60,62,60,917,950,7.28396,11.5292,500607
89.6074,32,60,62,60,917,950,7.28396,11.5292,600667
82.2774,30,82,62,60,924,950,7.28401,11.5309,700725
86.368,30,82,62,60,924,950,7.28401,11.5309,800809
87.7408,30,82,62,60,924,950,7.28401,11.5309,900870
89.3619,30,82,62,60,924,950,7.28401,11.5309,1000927
89.7196,30,82,62,60,924,950,7.28401,11.5309,1100985
94.6387,30,66,62,60,952,950,7.28469,11.5325,1201053
92.0972,30,66,62,60,952,950,7.28469,11.5325,1301111
91.3342,30,66,62,60,952,950,7.28469,11.5325,1401170
91.6324,30,66,62,60,952,950,7.28469,11.5325,1501234
91.9038,30,66,62,60,952,950,7.28469,11.5325,1601293
85.7118,30,77,62,60,1006,950,7.27886,11.5407,1701360
88.3697,30,77,62,60,1006,950,7.27886,11.5407,1801422
88.8108,30,77,62,60,1006,950,7.27886,11.5407,1901480
89.6689,30,77,62,60,1006,950,7.27886,11.5407,2001537
90.6849,30,77,62,60,1006,950,7.27886,11.5407,2101597
90.505,29,68,62,60,1022,950,7.27886,11.5379,2201655
94.5385,29,68,62,60,1022,950,7.27886,11.5379,2301715
94.4273,29,68,62,60,1022,950,7.27886,11.5379,2401773
95.857,29,68,62,60,1022,950,7.27886,11.5379,2501833
95.4972,29,68,62,60,1022,950,7.27886,11.5379,2601893
95.542,30,69,62,60,1020,950,7.27886,11.5375,2701954
95.7708,30,69,62,60,1020,950,7.27886,11.5375,2802020
95.2204,30,69,62,60,1020,950,7.27886,11.5375,2902079
95.3417,30,69,62,60,1020,950,7.27886,11.5375,3002138
96.9607,30,69,62,60,1020,950,7.27886,11.5375,3102198
97.4209,30,75,62,60,1005,950,7.27827,11.5398,3202257
94.5041,30,75,62,60,1005,950,7.27827,11.5398,3302317
95.7975,30,75,62,60,1005,950,7.27827,11.5398,3402373
94.68,30,75,62,60,1005,950,7.27827,11.5398,3502421
94.275,30,75,62,60,1005,950,7.27827,11.5398,3602483
93.3034,29,75,62,60,945,950,7.27708,11.5435,3702544
96.3216,29,75,62,60,945,950,7.27708,11.5435,3802603
96.095,29,75,62,60,945,950,7.27708,11.5435,3902664
95.7393,29,75,62,60,945,950,7.27708,11.5435,4002724
96.1626,29,75,62,60,945,950,7.27708,11.5435,4102782
96.5892,29,75,62,60,945,950,7.27708,11.5435,4202842
97.8569,30,66,62,60,952,950,7.27736,11.5422,4302901
98.1242,30,66,62,60,952,950,7.27736,11.5422,4402961
100.593,30,66,62,60,952,950,7.27736,11.5422,4503022
101.73,30,66,62,60,952,950,7.27736,11.5422,4603080
102.822,30,66,62,60,952,950,7.27736,11.5422,4703138
