os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.797,11488,20.4942,73,84,72,1755,5500,3.7475,86,6.66872,5604102
87.7539,10017,22.7642,73,84,72,1695,5500,3.7475,87,6.66981,105610492
80.6244,11565,22.7642,73,84,72,1695,5500,3.7475,87,6.66981,205616683
83.8719,10376,22.7642,73,84,72,1695,5500,3.7475,87,6.66981,305623414
85.3318,10345,22.7642,73,84,72,1695,5500,3.7475,87,6.66981,405629134
87.8864,10242,22.7642,73,84,72,1695,5500,3.7475,87,6.66981,505637466
98.1114,10329,19.4342,73,84,72,1680,5500,3.7475,88,6.67173,605644128
92.7644,11173,19.4342,73,84,72,1680,5500,3.7475,88,6.67173,705650840
92.0637,9925,19.4342,73,84,72,1680,5500,3.7475,88,6.67173,805656024
92.415,10475,19.4342,73,84,72,1680,5500,3.7475,88,6.67173,905749005
91.5888,11178,19.4342,73,84,72,1680,5500,3.7475,88,6.67173,1005754509
84.0972,11891,18.7579,82,81,72,1545,5500,3.7475,88,6.6725,1105759476
88.5136,10853,18.7579,82,81,72,1545,5500,3.7475,88,6.6725,1205764908
89.2375,12444,18.7579,82,81,72,1545,5500,3.7475,88,6.6725,1305777089
86.8231,10059,18.7579,82,81,72,1545,5500,3.7475,88,6.6725,1405781853
88.377,10103,18.7579,82,81,72,1545,5500,3.7475,88,6.6725,1505788193
97.7804,10227,17.6692,82,81,72,1575,5500,3.7475,90,6.67235,1605792484
94.0035,10065,17.6692,82,81,72,1575,5500,3.7475,90,6.67235,1705798390
93.9343,9992,17.6692,82,81,72,1575,5500,3.7475,90,6.67235,1805804813
94.9276,11165,17.6692,82,81,72,1575,5500,3.7475,90,6.67235,1905811358
94.8919,9972,17.6692,82,81,72,1575,5500,3.7475,90,6.67235,2005815719
95.3302,9737,19.5031,99,84,72,1545,5500,3.7475,88,6.67235,2105821875
93.7515,11355,19.5031,99,84,72,1545,5500,3.7475,88,6.67235,2205826189
95.6187,9939,19.5031,99,84,72,1545,5500,3.7475,88,6.67235,2305831066
95.3377,10778,19.5031,99,84,72,1545,5500,3.7475,88,6.67235,2405836493
95.9483,9951,19.5031,99,84,72,1545,5500,3.7475,88,6.67235,2505842597
96.5274,9929,19.5031,99,84,72,1545,5500,3.7475,88,6.67235,2605849098
98.5071,9651,17.8218,99,84,72,1575,5500,3.74615,90,6.67233,2705855940
97.9301,11310,17.8218,99,84,72,1575,5500,3.74615,90,6.67233,2805860830
98.1192,9751,17.8218,99,84,72,1575,5500,3.74615,90,6.67233,2906121760
98.2195,10002,17.8218,99,84,72,1575,5500,3.74615,90,6.67233,3006132929
98.0706,10362,17.8218,99,84,72,1575,5500,3.74615,90,6.67233,3106137822
103.445,9457,17.9141,96,86,72,1560,5500,3.74615,89,6.67232,3206142773
101.672,9565,17.9141,96,86,72,1560,5500,3.74615,89,6.67232,3306148397
100.628,10406,17.9141,96,86,72,1560,5500,3.74615,89,6.67232,3406155440
101.281,9366,17.9141,96,86,72,1560,5500,3.74615,89,6.67232,3506159874
102.201,10386,17.9141,96,86,72,1560,5500,3.74615,89,6.67232,3606165093
101.281,9448,17.698,96,86,72,1560,5500,3.74615,91,6.67231,3706170804
101.474,9157,17.698,96,86,72,1560,5500,3.74615,91,6.67231,3806176172
101.882,10736,17.698,96,86,72,1560,5500,3.74615,91,6.67231,3906180655
101.676,12071,17.698,96,86,72,1560,5500,3.74615,91,6.67231,4006185392
102.185,9535,17.698,96,86,72,1560,5500,3.74615,91,6.67231,4106190538
99.6239,9303,15.9902,96,85,72,1575,5500,3.74615,89,6.67327,4206195864
101.604,9193,15.9902,96,85,72,1575,5500,3.74615,89,6.67327,4306201569
104.41,8199,15.9902,96,85,72,1575,5500,3.74615,89,6.67327,4406205817
105.416,10131,15.9902,96,85,72,1575,5500,3.74615,89,6.67327,4506209881
107.013,9501,15.9902,96,85,72,1575,5500,3.74615,89,6.67327,4616321489
110.49,8595,15.3074,96,85,72,1590,5500,3.74615,89,6.67325,4716327115
110.04,8943,15.3074,96,85,72,1590,5500,3.74615,89,6.67325,4816331642
106.935,8249,15.3074,96,85,72,1590,5500,3.74615,89,6.67325,4916338048
106.001,8397,15.3074,96,85,72,1590,5500,3.74615,89,6.67325,5016372805
107.611,9291,15.3074,96,85,72,1590,5500,3.74615,89,6.67325,5116378572
113.159,8386,16.6876,89,83,72,1665,5500,3.74615,92,6.67195,5216383188
110.426,9635,16.6876,89,83,72,1665,5500,3.74615,92,6.67195,5316389034
105.956,9684,16.6876,89,83,72,1665,5500,3.74615,92,6.67195,5416395124
104.253,10520,16.6876,89,83,72,1665,5500,3.74615,92,6.67195,5516400668
103.911,9359,16.6876,89,83,72,1665,5500,3.74615,92,6.67195,5616405888
98.6692,9930,16.6874,89,83,72,1665,5500,3.74622,91,6.67295,5716411259
96.9243,11119,16.6874,89,83,72,1665,5500,3.74622,91,6.67295,5816416872
97.6266,10744,16.6874,89,83,72,1665,5500,3.74622,91,6.67295,5916421801
97.3338,9841,16.6874,89,83,72,1665,5500,3.74622,91,6.67295,6016723019
97.3004,10348,16.6874,89,83,72,1665,5500,3.74622,91,6.67295,6116727401
99.4654,10843,17.3149,78,83,72,1695,5500,3.74622,90,6.67319,6216732253
98.9261,9945,17.3149,78,83,72,1695,5500,3.74622,90,6.67319,6316737498
98.0104,10284,17.3149,78,83,72,1695,5500,3.74622,90,6.67319,6416742033
96.7991,9979,17.3149,78,83,72,1695,5500,3.74622,90,6.67319,6516747275
96.2949,10222,17.3149,78,83,72,1695,5500,3.74622,90,6.67319,6616752417
88.6944,10952,17.9361,78,83,72,1635,5500,3.74622,91,6.67315,6717133397
91.8827,10483,17.9361,78,83,72,1635,5500,3.74622,91,6.67315,6817139087
97.0751,8427,17.9361,78,83,72,1635,5500,3.74622,91,6.67315,6917145064
95.4271,9879,17.9361,78,83,72,1635,5500,3.74622,91,6.67315,7017150666
98.0043,9874,17.9361,78,83,72,1635,5500,3.74622,91,6.67315,7117335652
101.435,8728,18.2375,82,84,72,1575,5500,3.74622,91,6.67266,7217343541
100.637,10074,18.2375,82,84,72,1575,5500,3.74622,91,6.67266,7317349979
99.7204,10339,18.2375,82,84,72,1575,5500,3.74622,91,6.67266,7417356119
100.478,8724,18.2375,82,84,72,1575,5500,3.74622,91,6.67266,7517361098
100.599,8787,18.2375,82,84,72,1575,5500,3.74622,91,6.67266,7617368761
103.659,8604,17.546,82,84,72,1560,5500,3.74622,88,6.67284,7717375738
100.848,9308,17.546,82,84,72,1560,5500,3.74622,88,6.67284,7817379888
98.1227,11027,17.546,82,84,72,1560,5500,3.74622,88,6.67284,7917387027
98.0911,10606,17.546,82,84,72,1560,5500,3.74622,88,6.67284,8017393395
98.3729,9782,17.546,82,84,72,1560,5500,3.74622,88,6.67284,8117397971
97.0629,9655,18.5961,99,87,72,1605,5500,3.74634,91,6.67281,8217402881
98.3729,11019,18.5961,99,87,72,1605,5500,3.74634,91,6.67281,8317407476
98.0112,12019,18.5961,99,87,72,1605,5500,3.74634,91,6.67281,8417412212
98.0194,12608,18.5961,99,87,72,1605,5500,3.74634,91,6.67281,8517418101
97.5268,11623,18.5961,99,87,72,1605,5500,3.74634,91,6.67281,8617423409
90.2772,9838,17.6245,99,87,72,1665,5500,3.74634,89,6.67344,8717428068
98.0289,9863,17.6245,99,87,72,1665,5500,3.74634,89,6.67344,8817435445
97.1451,11182,17.6245,99,87,72,1665,5500,3.74634,89,6.67344,8917441723
98.1601,9211,17.6245,99,87,72,1665,5500,3.74634,89,6.67344,9017446912
96.5383,10011,17.6245,99,87,72,1665,5500,3.74634,89,6.67344,9117453780
95.5612,10972,18.8264,95,82,72,1575,5500,3.74634,90,6.67439,9217459394
