os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.67,8830,23.0032,56,85,69,1740,5500,2.06665,89,7.42182,15004876
115.472,8365,23.0032,56,85,69,1740,5500,2.06665,89,7.42182,115013688
115.964,8449,23.0032,56,85,69,1740,5500,2.06665,89,7.42182,215021973
106.43,8326,21.5606,56,85,69,1740,5500,2.06665,83,7.42587,315032648
120.592,8214,21.5606,56,85,69,1740,5500,2.06665,83,7.42587,415041072
119.199,8384,21.5606,56,85,69,1740,5500,2.06665,83,7.42587,515051739
119.287,8371,21.5606,56,85,69,1740,5500,2.06665,83,7.42587,615062262
116.858,7970,21.5606,56,85,69,1740,5500,2.06665,83,7.42587,715071643
117.282,8210,21.5606,56,85,69,1740,5500,2.06665,83,7.42587,815297107
120.496,7819,23.0673,61,83,69,1725,5500,2.06665,91,7.42611,915307963
121.599,7532,23.0673,61,83,69,1725,5500,2.06665,91,7.42611,1015316643
119.086,8103,23.0673,61,83,69,1725,5500,2.06665,91,7.42611,1115324394
119.745,7667,23.0673,61,83,69,1725,5500,2.06665,91,7.42611,1215333220
118.341,8567,23.0673,61,83,69,1725,5500,2.06665,91,7.42611,1315341503
122.026,8694,23.7204,61,83,69,1725,5500,2.06665,87,7.42707,1415349872
118.937,8670,23.7204,61,83,69,1725,5500,2.06665,87,7.42707,1515362150
119.769,8507,23.7204,61,83,69,1725,5500,2.06665,87,7.42707,1615370971
119.971,8322,23.7204,61,83,69,1725,5500,2.06665,87,7.42707,1715378430
120.793,8070,23.7204,61,83,69,1725,5500,2.06665,87,7.42707,1815386877
121.84,7597,23.8622,67,83,69,1695,5500,2.06665,87,7.4273,1915395775
