os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.451,8060,13.7803,25,55,62,1275,1750,1.55317,53,5.42991,462878
128.913,7851,13.7803,25,55,62,1275,1750,1.55317,53,5.42991,100529474
130.847,8180,15.2091,25,55,62,1275,1750,1.55317,54,5.43014,200596320
128.239,7235,15.2091,25,55,62,1275,1750,1.55317,54,5.43014,300664418
111.851,8692,15.2091,25,55,62,1275,1750,1.55317,54,5.43014,400732857
100.567,5732,15.2091,25,55,62,1275,1750,1.55317,54,5.43014,500800725
95.0327,6825,15.2091,25,55,62,1275,1750,1.55317,54,5.43014,600869053
138.635,7871,12.931,20,55,63,1353,1750,1.54337,60,5.42359,700936290
145.474,5286,12.931,20,55,63,1353,1750,1.54337,60,5.42359,801003326
152.571,5683,12.931,20,55,63,1353,1750,1.54337,60,5.42359,901070833
151.287,7139,12.931,20,55,63,1353,1750,1.54337,60,5.42359,1001138411
148.351,5984,12.931,20,55,63,1353,1750,1.54337,60,5.42359,1101207220
138.469,7033,14.3392,28,55,63,1360,1750,1.54337,65,5.42541,1201273745
143.457,8503,14.3392,28,55,63,1360,1750,1.54337,65,5.42541,1301339760
143.268,5776,14.3392,28,55,63,1360,1750,1.54337,65,5.42541,1401408609
146.838,5142,14.3392,28,55,63,1360,1750,1.54337,65,5.42541,1501480204
147.743,8066,14.3392,28,55,63,1360,1750,1.54337,65,5.42541,1601549214
174.263,6874,13.4422,30,54,63,1360,1750,1.54337,64,5.42613,1701617974
137.742,5461,13.4422,30,54,63,1360,1750,1.54337,64,5.42613,1801688617
108.071,8068,13.4422,30,54,63,1360,1750,1.54337,64,5.42613,1901759941
117.696,6104,13.4422,30,54,63,1360,1750,1.54337,64,5.42613,2001825164
132.134,5265,13.4422,30,54,63,1360,1750,1.54337,64,5.42613,2101890046
195.593,4963,13.3995,30,54,63,1356,1750,1.56553,69,5.43887,2201957122
189.084,4970,13.3995,30,54,63,1356,1750,1.56553,69,5.43887,2302025231
215.611,3650,13.3995,30,54,63,1356,1750,1.56553,69,5.43887,2402092988
226.822,3704,13.3995,30,54,63,1356,1750,1.56553,69,5.43887,2502161758
236.721,3941,13.3995,30,54,63,1356,1750,1.56553,69,5.43887,2602227261
187.846,4838,14.4802,43,54,63,1360,1750,1.5181,71,5.43887,2702292704
151.881,6080,14.4802,43,54,63,1360,1750,1.5181,71,5.43887,2802361624
174.983,5685,14.4802,43,54,63,1360,1750,1.5181,71,5.43887,2902427228
184.891,4979,14.4802,43,54,63,1360,1750,1.5181,71,5.43887,3002492320
191.561,4831,14.4802,43,54,63,1360,1750,1.5181,71,5.43887,3102553536
225.04,4777,16.3995,38,53,63,1360,1750,1.5142,70,5.43898,3202614731
257.459,5010,16.3995,38,53,63,1360,1750,1.5142,70,5.43898,3302677950
248.92,4012,16.3995,38,53,63,1360,1750,1.5142,70,5.43898,3402746419
226.423,12788,16.3995,38,53,63,1360,1750,1.5142,70,5.43898,3502810971
188.315,13855,16.3995,38,53,63,1360,1750,1.5142,70,5.43898,3602876484
118.814,8416,16.2362,43,52,64,1360,1750,1.60221,66,5.44758,3702941396
125.798,5851,16.2362,43,52,64,1360,1750,1.60221,66,5.44758,3803005748
164.185,4290,16.2362,43,52,64,1360,1750,1.60221,66,5.44758,3903068015
178.554,5754,16.2362,43,52,64,1360,1750,1.60221,66,5.44758,4003132577
185.553,5682,16.2362,43,52,64,1360,1750,1.60221,66,5.44758,4103197158
150.692,6636,18.7345,33,52,63,1360,1750,1.59224,64,5.43793,4203261018
187.794,4267,18.7345,33,52,63,1360,1750,1.59224,64,5.43793,4303324729
191.411,5455,18.7345,33,52,63,1360,1750,1.59224,64,5.43793,4403387707
186.55,5501,18.7345,33,52,63,1360,1750,1.59224,64,5.43793,4503455074
186.431,7029,18.7345,33,52,63,1360,1750,1.59224,64,5.43793,4603519956
211.946,4161,15.7035,43,51,64,1360,1750,1.54951,71,5.43567,4703584718
183.228,5808,15.7035,43,51,64,1360,1750,1.54951,71,5.43567,4803646976
180.471,5411,15.7035,43,51,64,1360,1750,1.54951,71,5.43567,4903709884
183.141,5592,15.7035,43,51,64,1360,1750,1.54951,71,5.43567,5003775598
188.142,4701,15.7035,43,51,64,1360,1750,1.54951,71,5.43567,5103800746
203.433,4915,16.7079,38,51,64,1360,1750,1.54951,70,5.43566,5203861881
178.826,6665,16.7079,38,51,64,1360,1750,1.54951,70,5.43566,5303925230
185.515,4373,16.7079,38,51,64,1360,1750,1.54951,70,5.43566,5403987768
183.019,4661,16.7079,38,51,64,1360,1750,1.54951,70,5.43566,5504056968
187.448,4302,16.7079,38,51,64,1360,1750,1.54951,70,5.43566,5604127110
215.593,4638,17.9707,35,51,64,1360,1750,1.55213,75,5.43578,5704187975
191.841,5904,17.9707,35,51,64,1360,1750,1.55213,75,5.43578,5804257987
165.935,5245,17.9707,35,51,64,1360,1750,1.55213,75,5.43578,5904321577
168.216,5036,17.9707,35,51,64,1360,1750,1.55213,75,5.43578,6004390847
175.746,4918,17.9707,35,51,64,1360,1750,1.55213,75,5.43578,6104452583
176.54,7070,18.7961,36,51,64,1360,1750,1.57299,72,5.43553,6204516273
193.872,5373,18.7961,36,51,64,1360,1750,1.57299,72,5.43553,6304581206
