os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
233.055,2627,45.5696,44,52,55,1965,7000,1.74994,7.56751,2662397
233.667,4024,45.5696,44,52,55,1965,7000,1.74994,7.56751,102726849
233.663,4453,45.5696,44,52,55,1965,7000,1.74994,7.56751,202783032
233.812,4387,45.5696,44,52,55,1965,7000,1.74994,7.56751,302840076
231.237,4112,50.4464,44,52,55,1965,7000,1.74994,7.56946,402919962
233.137,4298,50.4464,44,52,55,1965,7000,1.74994,7.56946,503004940
227.364,4111,50.4464,44,52,55,1965,7000,1.74994,7.56946,603076777
222.065,4442,50.4464,44,52,55,1965,7000,1.74994,7.56946,703158285
224.69,4500,50.4464,44,52,55,1965,7000,1.74994,7.56946,803234313
233.466,4368,50.6536,44,52,55,1965,7000,1.74994,7.57063,903316671
234.188,4228,50.6536,44,52,55,1965,7000,1.74994,7.57063,1003388842
234.098,4292,50.6536,44,52,55,1965,7000,1.74994,7.57063,1103445623
233.948,4089,50.6536,44,52,55,1965,7000,1.74994,7.57063,1203504418
232.932,4591,50.6536,44,52,55,1965,7000,1.74994,7.57063,1303564275
233.419,4308,53.1353,40,52,55,1965,7000,1.74994,7.57069,1403638206
234.483,3695,53.1353,40,52,55,1965,7000,1.74994,7.57069,1503696800
233.681,4701,53.1353,40,52,55,1965,7000,1.74994,7.57069,1603752960
233.997,3933,53.1353,40,52,55,1965,7000,1.74994,7.57069,1703809232
234.067,3910,53.1353,40,52,55,1965,7000,1.74994,7.57069,1803865583
232.821,4485,47.2973,40,52,55,1965,7000,1.74994,7.57262,1903920903
234.119,4232,47.2973,40,52,55,1965,7000,1.74994,7.57262,2003976397
233.767,4276,47.2973,40,52,55,1965,7000,1.74994,7.57262,2104057003
233.92,4225,47.2973,40,52,55,1965,7000,1.74994,7.57262,2204112592
233.592,5115,47.2973,40,52,55,1965,7000,1.74994,7.57262,2304168116
