os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (KDE Plasma),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT / 6800M,65295208,5.16.18-200.fc35.x86_64,4.6 Mesa 21.3.8,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.5676,27347,49.14,15,78,65,400,1600,0.455124,0,7.60585,13149088
49.9239,25562,49.14,15,78,65,400,1600,0.455124,0,7.60585,113240231
46.0987,25860,49.14,15,78,65,400,1600,0.455124,0,7.60585,213306720
34.0369,29379,41.6201,41,78,63,2100,1600,0.455124,0,7.62475,313370554
19.234,29345,41.6201,41,78,63,2100,1600,0.455124,0,7.62475,413436345
23.6864,34535,41.6201,41,78,63,2100,1600,0.455124,0,7.62475,513503253
27.3289,25014,41.6201,41,78,63,2100,1600,0.455124,0,7.62475,613564923
25.8686,27407,41.6201,41,78,63,2100,1600,0.455124,0,7.62475,713628269
35.1065,32442,34.7938,8,79,64,400,1600,0.455124,0,7.6175,813662770
35.9091,29403,34.7938,8,79,64,400,1600,0.455124,0,7.6175,913733589
32.1564,29903,34.7938,8,79,64,400,1600,0.455124,0,7.6175,1013795678
33.6707,33373,34.7938,8,79,64,400,1600,0.455124,0,7.6175,1113864332
34.239,27066,34.7938,8,79,64,400,1600,0.455124,0,7.6175,1213932358
30.4299,32862,35.8418,26,79,63,400,1600,0.455124,0,7.61535,1313964764
35.9549,27439,35.8418,26,79,63,400,1600,0.455124,0,7.61535,1414027412
34.5173,29832,35.8418,26,79,63,400,1600,0.455124,0,7.61535,1514090758
35.461,29475,35.8418,26,79,63,400,1600,0.455124,0,7.61535,1614153056
36.5909,25289,35.8418,26,79,63,400,1600,0.455124,0,7.61535,1714217380
36.7228,24235,36.3868,8,79,66,400,1600,0.455124,0,7.61712,1814280027
34.626,29335,36.3868,8,79,66,400,1600,0.455124,0,7.61712,1914340510
34.8549,23932,36.3868,8,79,66,400,1600,0.455124,0,7.61712,2014403437
33.703,30610,36.3868,8,79,66,400,1600,0.455124,0,7.61712,2114467202
36.4328,11835,36.3868,8,79,66,400,1600,0.455124,0,7.61712,2214532224
40.8943,23232,36.3868,8,79,66,400,1600,0.455124,0,7.61712,2314594662
61.5002,12667,35.9173,30,79,64,2100,1600,0.455124,0,7.61976,2414669881
57.5026,15002,35.9173,30,79,64,2100,1600,0.455124,0,7.61976,2514734624
56.7084,22176,35.9173,30,79,64,2100,1600,0.455124,0,7.61976,2614800554
55.5827,15161,35.9173,30,79,64,2100,1600,0.455124,0,7.61976,2714862992
52.999,24115,35.9173,30,79,64,2100,1600,0.455124,0,7.61976,2814924872
31.88,33250,41.2358,13,79,65,400,1600,0.455124,0,7.62498,2914990173
35.2556,13331,41.2358,13,79,65,400,1600,0.455124,0,7.62498,3015052751
39.8915,14108,41.2358,13,79,65,400,1600,0.455124,0,7.62498,3115115608
41.9989,17785,41.2358,13,79,65,400,1600,0.455124,0,7.62498,3215180351
45.9643,16829,41.2358,13,79,65,400,1600,0.455124,0,7.62498,3315261507
67.4628,14242,38.9313,26,80,65,400,1600,0.455124,0,7.63795,3415328904
57.9783,19362,38.9313,26,80,65,400,1600,0.455124,0,7.63795,3515393646
53.2098,17330,38.9313,26,80,65,400,1600,0.455124,0,7.63795,3615456573
52.6275,18953,38.9313,26,80,65,400,1600,0.455124,0,7.63795,3715522294
53.3421,17816,38.9313,26,80,65,400,1600,0.455124,0,7.63795,3815586827
49.7904,18362,40.5722,11,80,64,400,1600,0.455124,0,7.64823,3915655551
48.9834,22532,40.5722,11,80,64,400,1600,0.455124,0,7.64823,4015677272
47.7168,14243,40.5722,11,80,64,400,1600,0.455124,0,7.64823,4115748231
48.3311,23188,40.5722,11,80,64,400,1600,0.455124,0,7.64823,4215811297
48.4194,13481,40.5722,11,80,64,400,1600,0.455124,0,7.64823,4315877297
54.9128,21428,40.5966,43,80,64,2100,1600,0.455124,0,7.66746,4415940643
