os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3080 Mobile / Max-Q 8GB/16GB,32271916,5.17.4-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.94,17169,18.6798,46,82,58,1785,6000,3.23083,60,4.8625,17833761
60.0264,16946,24.6753,44,82,58,1785,6000,3.23083,60,4.85901,118005710
59.7703,17472,24.6753,44,82,58,1785,6000,3.23083,60,4.85901,218068358
60.0475,16704,24.6753,44,82,58,1785,6000,3.23083,60,4.85901,318130237
60.0074,17337,24.6753,44,82,58,1785,6000,3.23083,60,4.85901,418190720
60.0012,17133,24.6753,44,82,58,1785,6000,3.23083,60,4.85901,518255044
59.8159,17183,20.4005,43,82,58,1785,6000,3.23083,60,4.86007,618319088
60.0414,16922,20.4005,43,82,58,1785,6000,3.23083,60,4.86007,718380548
60.023,17173,20.4005,43,82,58,1785,6000,3.23083,60,4.86007,818443336
59.9941,17335,20.4005,43,82,58,1785,6000,3.23083,60,4.86007,918515761
59.9484,17458,20.4005,43,82,58,1785,6000,3.23083,60,4.86007,1018578409
60.18,16874,19.9248,47,82,58,1785,6000,3.23083,60,4.85667,1118637983
60.0671,17320,19.9248,47,82,58,1785,6000,3.23083,60,4.85667,1218696441
60.0565,16852,19.9248,47,82,58,1785,6000,3.23083,60,4.85667,1318755945
60.0494,16410,19.9248,47,82,58,1785,6000,3.23083,60,4.85667,1418815241
60.088,15953,19.9248,47,82,58,1785,6000,3.23083,60,4.85667,1518874326
60.9818,14831,21.4112,46,83,58,1785,6000,3.23083,60,4.85782,1618939069
60.3378,16146,21.4112,46,83,58,1785,6000,3.23083,60,4.85782,1719001298
60.1593,16116,21.4112,46,83,58,1785,6000,3.23083,60,4.85782,1819063177
60.0625,15911,21.4112,46,83,58,1785,6000,3.23083,60,4.85782,1919128898
60.0891,16212,21.4112,46,83,58,1785,6000,3.23083,60,4.85782,2019189869
60.4747,16685,20.9501,43,83,58,1785,6000,3.23083,60,4.85508,2119248047
60.2249,15759,20.9501,43,83,58,1785,6000,3.23083,60,4.85508,2219312999
60.0541,15918,20.9501,43,83,58,1785,6000,3.23083,60,4.85508,2319373342
60.1179,15916,20.9501,43,83,58,1785,6000,3.23083,60,4.85508,2419434523
60.0804,15969,20.9501,43,83,58,1785,6000,3.23083,60,4.85508,2519499755
60.4883,16796,20.125,45,83,58,1785,6000,3.23083,60,4.85128,2619562891
60.235,16415,20.125,45,83,58,1785,6000,3.23083,60,4.85128,2719626656
