os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768708,6.1.1-zen1-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.2059,26174,15.627,65,62,50,684,1000,6.32893,64,16.1644,342388358
37.2523,26844,15.627,65,62,50,684,1000,6.32893,64,16.1644,442445493
37.4686,26689,15.627,65,62,50,684,1000,6.32893,64,16.1644,542501228
37.0934,26959,15.627,65,62,50,684,1000,6.32893,64,16.1644,642570172
37.0604,26983,15.627,65,62,50,684,1000,6.32893,64,16.1644,742625127
37.3232,26793,15.627,65,62,50,684,1000,6.32893,64,16.1644,842683142
37.5164,26655,15.0754,65,61,51,675,1000,6.32893,64,16.1551,942741197
37.0343,27002,15.0754,65,61,51,675,1000,6.32893,64,16.1551,1042799652
37.0631,26981,15.0754,65,61,51,675,1000,6.32893,64,16.1551,1142856227
36.1664,27650,15.0754,65,61,51,675,1000,6.32893,64,16.1551,1242922292
36.2792,27564,15.0754,65,61,51,675,1000,6.32893,64,16.1551,1342979677
36.527,27377,15.1235,65,61,51,679,1000,6.45393,64,16.157,1443023382
36.8541,27134,15.1235,65,61,51,679,1000,6.45393,64,16.157,1543079257
35.2014,28408,15.1235,65,61,51,679,1000,6.45393,64,16.157,1643135783
34.8299,28711,15.1235,65,61,51,679,1000,6.45393,64,16.157,1743192148
34.2759,29175,15.1235,65,61,51,679,1000,6.45393,64,16.157,1843258022
33.216,30106,15.1084,65,61,51,697,1000,6.45393,64,16.1609,1943315587
33.9616,29445,15.1084,65,61,51,697,1000,6.45393,64,16.1609,2043374422
33.0098,30294,15.1084,65,61,51,697,1000,6.45393,64,16.1609,2143432917
32.2581,31000,15.1084,65,61,51,697,1000,6.45393,64,16.1609,2243493722
32.305,30955,15.1084,65,61,51,697,1000,6.45393,64,16.1609,2343564976
32.1875,31068,13.5352,64,60,51,723,1000,6.45393,63,16.1679,2443623831
31.1274,32126,13.5352,64,60,51,723,1000,6.45393,63,16.1679,2543691286
31.6586,31587,13.5352,64,60,51,723,1000,6.45393,63,16.1679,2643748401
31.175,32077,13.5352,64,60,51,723,1000,6.45393,63,16.1679,2743805826
31.0116,32246,13.5352,64,60,51,723,1000,6.45393,63,16.1679,2843871800
31.2735,31976,13.8803,63,60,51,634,1000,6.57893,60,16.1691,2943936715
31.026,32231,13.8803,63,60,51,634,1000,6.57893,60,16.1691,3043989460
30.4609,32829,13.8803,63,60,51,634,1000,6.57893,60,16.1691,3144049165
30.7683,32501,13.8803,63,60,51,634,1000,6.57893,60,16.1691,3244113010
29.8775,33470,13.8803,63,60,51,634,1000,6.57893,60,16.1691,3344171544
28.7389,34796,13.5103,63,60,51,598,1000,6.57893,59,16.1705,3444229439
29.5465,33845,13.5103,63,60,51,598,1000,6.57893,59,16.1705,3544286254
28.5894,34978,13.5103,63,60,51,598,1000,6.57893,59,16.1705,3644355099
27.533,36320,13.5103,63,60,51,598,1000,6.57893,59,16.1705,3744413634
27.0585,36957,13.5103,63,60,51,598,1000,6.57893,59,16.1705,3844469859
27.3935,36505,13.5103,63,60,51,598,1000,6.57893,59,16.1705,3944536213
27.0175,37013,13.0874,61,60,51,547,1000,6.57893,58,16.1749,4044593388
27.4085,36485,13.0874,61,60,51,547,1000,6.57893,58,16.1749,4144652813
27.3965,36501,13.0874,61,60,51,547,1000,6.57893,58,16.1749,4244707178
25.7945,38768,13.0874,61,60,51,547,1000,6.57893,58,16.1749,4344764513
25.1915,39696,13.0874,61,60,51,547,1000,6.57893,58,16.1749,4444827808
8.57662,116596,13.0874,61,60,51,547,1000,6.57893,58,16.1749,4544883873
22.8995,43669,13.1065,57,59,51,510,1000,6.65742,56,16.1753,4644940718
22.3694,44704,13.1065,57,59,51,510,1000,6.65742,56,16.1753,4744996393
22.4457,44552,13.1065,57,59,51,510,1000,6.65742,56,16.1753,4845051198
22.1877,45070,13.1065,57,59,51,510,1000,6.65742,56,16.1753,4945106824
23.3367,42851,13.1065,57,59,51,510,1000,6.65742,56,16.1753,5045162799
23.7829,42047,15.7895,60,59,51,528,1000,6.66194,57,16.1782,5145218244
21.5359,46434,15.7895,60,59,51,528,1000,6.66194,57,16.1782,5245284618
23.2272,43053,15.7895,60,59,51,528,1000,6.66194,57,16.1782,5345340443
22.684,44084,15.7895,60,59,51,528,1000,6.66194,57,16.1782,5445396768
21.3525,46833,15.7895,60,59,51,528,1000,6.66194,57,16.1782,5545459413
24.072,41542,17.0482,65,59,52,745,1000,6.66219,63,16.1941,5645517048
22.8269,43808,17.0482,65,59,52,745,1000,6.66219,63,16.1941,5745578413
22.9116,43646,17.0482,65,59,52,745,1000,6.66219,63,16.1941,5845640528
23.9532,41748,17.0482,65,59,52,745,1000,6.66219,63,16.1941,5945696743
24.263,41215,17.0482,65,59,52,745,1000,6.66219,63,16.1941,6045754418
24.567,40705,16.4478,66,59,52,824,1000,6.66219,67,16.1936,6145809463
22.7977,43864,16.4478,66,59,52,824,1000,6.66219,67,16.1936,6245872718
23.2315,43045,16.4478,66,59,52,824,1000,6.66219,67,16.1936,6345922993
22.6583,44134,16.4478,66,59,52,824,1000,6.66219,67,16.1936,6445979288
22.3794,44684,16.4478,66,59,52,824,1000,6.66219,67,16.1936,6546036253
20.8842,47883,16.3625,66,58,52,855,1000,6.66219,68,16.1922,6646092958
21.0385,47532,16.3625,66,58,52,855,1000,6.66219,68,16.1922,6746149343
20.4194,48973,16.3625,66,58,52,855,1000,6.66219,68,16.1922,6846217717
21.186,47201,16.3625,66,58,52,855,1000,6.66219,68,16.1922,6946275832
21.0753,47449,16.3625,66,58,52,855,1000,6.66219,68,16.1922,7046334917
20.8629,47932,16.3625,66,58,52,855,1000,6.66219,68,16.1922,7146389312
20.6624,48397,15.534,60,58,52,579,1000,6.66219,61,16.1934,7246443678
21.1488,47284,15.534,60,58,52,579,1000,6.66219,61,16.1934,7346501373
20.7874,48106,15.534,60,58,52,579,1000,6.66219,61,16.1934,7446557428
20.659,48405,15.534,60,58,52,579,1000,6.66219,61,16.1934,7546622822
21.097,47400,15.534,60,58,52,579,1000,6.66219,61,16.1934,7646678457
20.9842,47655,15.6721,61,58,52,560,1000,6.66439,59,16.1941,7746732693
20.1296,49678,15.6721,61,58,52,560,1000,6.66439,59,16.1941,7846787328
21.0084,47600,15.6721,61,58,52,560,1000,6.66439,59,16.1941,7946849252
21.2861,46979,15.6721,61,58,52,560,1000,6.66439,59,16.1941,8046905957
20.9639,47701,15.6721,61,58,52,560,1000,6.66439,59,16.1941,8146968882
20.6979,48314,14.8485,60,58,52,550,1000,6.66439,58,16.1934,8247025407
20.8151,48042,14.8485,60,58,52,550,1000,6.66439,58,16.1934,8347084462
20.9683,47691,14.8485,60,58,52,550,1000,6.66439,58,16.1934,8447142587
20.945,47744,14.8485,60,58,52,550,1000,6.66439,58,16.1934,8547204492
20.9644,47700,14.8485,60,58,52,550,1000,6.66439,58,16.1934,8647268697
21.1006,47392,14.521,60,58,52,509,1000,6.66439,58,16.1938,8747325122
21.1837,47206,14.521,60,58,52,509,1000,6.66439,58,16.1938,8847382507
20.876,47902,14.521,60,58,52,509,1000,6.66439,58,16.1938,8947443151
20.8294,48009,14.521,60,58,52,509,1000,6.66439,58,16.1938,9047503166
20.9205,47800,14.521,60,58,52,509,1000,6.66439,58,16.1938,9147563161
20.5702,48614,14.521,60,58,52,509,1000,6.66439,58,16.1938,9247618176
20.3161,49222,15.3289,58,57,52,506,1000,6.66439,57,16.196,9347679951
20.4956,48791,15.3289,58,57,52,506,1000,6.66439,57,16.196,9447741096
20.7267,48247,15.3289,58,57,52,506,1000,6.66439,57,16.196,9547800151
7.21777,138547,15.3289,58,57,52,506,1000,6.66439,57,16.196,9647861256
18.6425,53641,15.3289,58,57,52,506,1000,6.66439,57,16.196,9747918611
18.2139,54903,15.2778,55,57,52,499,967,6.64095,56,16.1989,9847982025
17.917,55813,15.2778,55,57,52,499,967,6.64095,56,16.1989,9948037640
18.1653,55050,15.2778,55,57,52,499,967,6.64095,56,16.1989,10048095205
17.9827,55609,15.2778,55,57,52,499,967,6.64095,56,16.1989,10148187709
17.2497,57972,15.2778,55,57,52,499,967,6.64095,56,16.1989,10248249623
18.2638,54753,13.9447,50,57,51,503,928,6.64095,51,16.199,10348308368
19.3735,51617,13.9447,50,57,51,503,928,6.64095,51,16.199,10448364093
17.2888,57841,13.9447,50,57,51,503,928,6.64095,51,16.199,10548422918
16.9486,59002,13.9447,50,57,51,503,928,6.64095,51,16.199,10648494373
17.4859,57189,13.9447,50,57,51,503,928,6.64095,51,16.199,10748551868
18.0682,55346,13.7107,56,57,51,624,901,6.64095,54,16.2044,10848607963
17.2467,57982,13.7107,56,57,51,624,901,6.64095,54,16.2044,10948661608
16.6987,59885,13.7107,56,57,51,624,901,6.64095,54,16.2044,11048726472
16.5607,60384,13.7107,56,57,51,624,901,6.64095,54,16.2044,11148782238
16.2551,61519,13.7107,56,57,51,624,901,6.64095,54,16.2044,11248836623
15.9436,62721,13.7107,56,57,51,624,901,6.64095,54,16.2044,11348894548
15.8975,62903,14.2774,56,57,52,845,898,6.76595,60,16.2043,11448952483
15.8826,62962,14.2774,56,57,52,845,898,6.76595,60,16.2043,11549008538
15.1044,66206,14.2774,56,57,52,845,898,6.76595,60,16.2043,11649070662
15.0166,66593,14.2774,56,57,52,845,898,6.76595,60,16.2043,11749133857
14.0548,71150,14.2774,56,57,52,845,898,6.76595,60,16.2043,11849197262
14.3227,69819,12.598,50,57,52,512,885,6.81673,52,16.2048,11949255707
13.9634,71616,12.598,50,57,52,512,885,6.81673,52,16.2048,12049314842
14.0056,71400,12.598,50,57,52,512,885,6.81673,52,16.2048,12149381646
13.7487,72734,12.598,50,57,52,512,885,6.81673,52,16.2048,12249436971
13.8341,72285,12.598,50,57,52,512,885,6.81673,52,16.2048,12349495736
13.9727,71568,12.4793,47,57,52,519,879,6.81673,51,16.2063,12449553601
13.4882,74139,12.4793,47,57,52,519,879,6.81673,51,16.2063,12549610746
13.6812,73093,12.4793,47,57,52,519,879,6.81673,51,16.2063,12649670501
13.5153,73990,12.4793,47,57,52,519,879,6.81673,51,16.2063,12749730186
13.7641,72653,12.4793,47,57,52,519,879,6.81673,51,16.2063,12849744743
13.5155,73989,12.4793,47,57,52,519,879,6.81673,51,16.2063,12949806158
13.5007,74070,12.4314,44,56,52,503,885,6.81673,50,16.2072,13049864123
13.7468,72744,12.4314,44,56,52,503,885,6.81673,50,16.2072,13149921158
13.4555,74319,12.4314,44,56,52,503,885,6.81673,50,16.2072,13249999132
14.0691,71078,12.4314,44,56,52,503,885,6.81673,50,16.2072,13350056457
14.1263,70790,12.4314,44,56,52,503,885,6.81673,50,16.2072,13450112702
14.4184,69356,12.0474,44,56,52,503,885,6.81673,49,16.2096,13550168567
15.2105,65744,12.0474,44,56,52,503,885,6.81673,49,16.2096,13650226762
15.7052,63673,12.0474,44,56,52,503,885,6.81673,49,16.2096,13750289777
15.8743,62995,12.0474,44,56,52,503,885,6.81673,49,16.2096,13850348782
16.7048,59863,12.0474,44,56,52,503,885,6.81673,49,16.2096,13950405677
16.3297,61238,12.4142,46,56,52,503,921,6.81673,50,16.2113,14050475381
17.7939,56199,12.4142,46,56,52,503,921,6.81673,50,16.2113,14150534816
