os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.8722,12520,20.4878,68,65,69,1186,875,3.78868,101,4.24652,254600
89.4534,11179,20.4878,68,65,69,1186,875,3.78868,101,4.24652,100311214
87.8117,11388,20.4878,68,65,69,1186,875,3.78868,101,4.24652,200367608
78.5608,12729,20.4878,68,65,69,1186,875,3.78868,101,4.24652,300422752
85.3024,11723,18.75,98,65,70,1701,875,3.7888,148,4.2478,400476976
84.1255,11887,18.75,98,65,70,1701,875,3.7888,148,4.2478,500532720
81.4399,12279,18.75,98,65,70,1701,875,3.7888,148,4.2478,600587015
84.8896,11780,18.75,98,65,70,1701,875,3.7888,148,4.2478,700639869
73.497,13606,18.75,98,65,70,1701,875,3.7888,148,4.2478,800696333
90.0333,11107,18.3168,99,65,71,1701,875,3.78943,150,4.25029,900752387
89.1902,11212,18.3168,99,65,71,1701,875,3.78943,150,4.25029,1000808911
85.5213,11693,18.3168,99,65,71,1701,875,3.78943,150,4.25029,1100864545
80.2053,12468,18.3168,99,65,71,1701,875,3.78943,150,4.25029,1200918709
83.0358,12043,18.3168,99,65,71,1701,875,3.78943,150,4.25029,1300972804
85.6018,11682,19.0083,99,65,71,1702,875,3.78943,150,4.24992,1401055828
85.1426,11745,19.0083,99,65,71,1702,875,3.78943,150,4.24992,1501097052
83.8082,11932,19.0083,99,65,71,1702,875,3.78943,150,4.24992,1601150066
85.7265,11665,19.0083,99,65,71,1702,875,3.78943,150,4.24992,1701204610
85.0557,11757,19.0083,99,65,71,1702,875,3.78943,150,4.24992,1801259204
81.4996,12270,19.7068,99,65,71,1702,875,3.78943,150,4.25064,1901313448
80.7624,12382,19.7068,99,65,71,1702,875,3.78943,150,4.25064,2001369812
83.5631,11967,19.7068,99,65,71,1702,875,3.78943,150,4.25064,2101425907
85.2152,11735,19.7068,99,65,71,1702,875,3.78943,150,4.25064,2201480561
82.802,12077,19.7068,99,65,71,1702,875,3.78943,150,4.25064,2301534905
79.1202,12639,18.8742,99,64,72,1702,875,3.78943,150,4.25085,2401589349
79.4281,12590,18.8742,99,64,72,1702,875,3.78943,150,4.25085,2501644793
83.1601,12025,18.8742,99,64,72,1702,875,3.78943,150,4.25085,2601700307
81.6593,12246,18.8742,99,64,72,1702,875,3.78943,150,4.25085,2701757281
81.7862,12227,18.8742,99,64,72,1702,875,3.78943,150,4.25085,2801814045
82.447,12129,18.1364,99,64,72,1702,875,3.78943,150,4.25073,2901868570
79.0764,12646,18.1364,99,64,72,1702,875,3.78943,150,4.25073,3001922864
86.8734,11511,18.1364,99,64,72,1702,875,3.78943,150,4.25073,3101978968
84.5451,11828,18.1364,99,64,72,1702,875,3.78943,150,4.25073,3202034572
76.5345,13066,18.1364,99,64,72,1702,875,3.78943,150,4.25073,3302090446
86.2813,11590,19.1736,99,64,72,1702,875,3.78943,150,4.25073,3402146990
84.2602,11868,19.1736,99,64,72,1702,875,3.78943,150,4.25073,3502202054
80.952,12353,19.1736,99,64,72,1702,875,3.78943,150,4.25073,3602259169
85.3461,11717,19.1736,99,64,72,1702,875,3.78943,150,4.25073,3702316433
85.3534,11716,19.1736,99,64,72,1702,875,3.78943,150,4.25073,3802371887
80.5932,12408,18.843,99,64,72,1702,875,3.78943,150,4.25082,3902426511
78.9141,12672,18.843,99,64,72,1702,875,3.78943,150,4.25082,4002480715
83.3125,12003,18.843,99,64,72,1702,875,3.78943,150,4.25082,4102534729
76.1673,13129,18.843,99,64,72,1702,875,3.78943,150,4.25082,4202588783
69.808,14325,18.843,99,64,72,1702,875,3.78943,150,4.25082,4302643597
92.8936,10765,19.2053,99,63,72,1702,875,3.79383,150,4.25178,4402699102
91.2242,10962,19.2053,99,63,72,1702,875,3.79383,150,4.25178,4502754516
89.0869,11225,19.2053,99,63,72,1702,875,3.79383,150,4.25178,4602809470
83.5771,11965,19.2053,99,63,72,1702,875,3.79383,150,4.25178,4702864204
94.6432,10566,19.2053,99,63,72,1702,875,3.79383,150,4.25178,4802921658
86.9565,11500,19.7368,99,63,72,1703,875,3.79383,150,4.25178,4902976162
83.5213,11973,19.7368,99,63,72,1703,875,3.79383,150,4.25178,5003032716
85.1209,11748,19.7368,99,63,72,1703,875,3.79383,150,4.25178,5103088631
86.3707,11578,19.7368,99,63,72,1703,875,3.79383,150,4.25178,5203142975
82.0883,12182,19.7368,99,63,72,1703,875,3.79383,150,4.25178,5303197099
84.7386,11801,18.1364,99,63,72,1702,875,3.79383,150,4.2519,5403250993
79.164,12632,18.1364,99,63,72,1702,875,3.79383,150,4.2519,5503307317
83.3542,11997,18.1364,99,63,72,1702,875,3.79383,150,4.2519,5603361461
84.2318,11872,18.1364,99,63,72,1702,875,3.79383,150,4.2519,5703417025
84.1255,11887,18.1364,99,63,72,1702,875,3.79383,150,4.2519,5803474459
81.9202,12207,18.5246,99,63,73,1703,875,3.79383,151,4.25178,5903529044
83.2639,12010,18.5246,99,63,73,1703,875,3.79383,151,4.25178,6003585368
88.129,11347,18.5246,99,63,73,1703,875,3.79383,151,4.25178,6103640512
84.3882,11850,18.5246,99,63,73,1703,875,3.79383,151,4.25178,6203697266
79.0576,12649,18.5246,99,63,73,1703,875,3.79383,151,4.25178,6303755480
87.0701,11485,19.5082,99,63,73,1703,875,3.79383,150,4.25177,6403810624
83.71,11946,19.5082,99,63,73,1703,875,3.79383,150,4.25177,6503872008
102.082,9796,19.5082,99,63,73,1703,875,3.79383,150,4.25177,6603931443
95.1113,10514,19.5082,99,63,73,1703,875,3.79383,150,4.25177,6703987487
103.402,9671,19.5082,99,63,73,1703,875,3.79383,150,4.25177,6804042411
96.0061,10416,19.5082,99,63,73,1703,875,3.79383,150,4.25177,6904096415
90.4323,11058,27.9534,91,63,72,1547,875,3.79383,139,4.25362,7004151499
96.5624,10356,27.9534,91,63,72,1547,875,3.79383,139,4.25362,7104206833
51.717,19336,27.9534,91,63,72,1547,875,3.79383,139,4.25362,7204260987
79.8467,12524,27.9534,91,63,72,1547,875,3.79383,139,4.25362,7304319781
77.694,12871,27.9534,91,63,72,1547,875,3.79383,139,4.25362,7404374546
78.8892,12676,25.4516,99,64,73,1703,875,3.79383,150,4.26323,7504429850
83.9913,11906,25.4516,99,64,73,1703,875,3.79383,150,4.26323,7604484914
81.0964,12331,25.4516,99,64,73,1703,875,3.79383,150,4.26323,7704541058
92.5155,10809,25.4516,99,64,73,1703,875,3.79383,150,4.26323,7804596572
94.5448,10577,25.4516,99,64,73,1703,875,3.79383,150,4.26323,7904651376
92.3361,10830,18.7708,99,64,73,1703,875,3.79383,150,4.26389,8004706770
94.5984,10571,18.7708,99,64,73,1703,875,3.79383,150,4.26389,8104761724
94.5984,10571,18.7708,99,64,73,1703,875,3.79383,150,4.26389,8204816569
86.0733,11618,18.7708,99,64,73,1703,875,3.79383,150,4.26389,8304871203
93.188,10731,18.7708,99,64,73,1703,875,3.79383,150,4.26389,8404926597
98.9511,10106,21.5815,99,64,73,1703,875,3.79383,150,4.26089,8504981481
99.2359,10077,21.5815,99,64,73,1703,875,3.79383,150,4.26089,8605041605
94.2774,10607,21.5815,99,64,73,1703,875,3.79383,150,4.26089,8705097719
97.6944,10236,21.5815,99,64,73,1703,875,3.79383,150,4.26089,8805154483
132.31,7558,21.5815,99,64,73,1703,875,3.79383,150,4.26089,8905209418
93.5716,10687,18.5855,98,64,73,1703,875,3.79383,148,4.2411,9005266452
97.8091,10224,18.5855,98,64,73,1703,875,3.79383,148,4.2411,9105322546
93.8174,10659,18.5855,98,64,73,1703,875,3.79383,148,4.2411,9205379070
88.9759,11239,18.5855,98,64,73,1703,875,3.79383,148,4.2411,9305435284
84.0195,11902,18.5855,98,64,73,1703,875,3.79383,148,4.2411,9405490288
100.01,9999,26.873,99,64,72,1704,875,3.7981,148,4.25354,9505545372
87.2677,11459,26.873,99,64,72,1704,875,3.7981,148,4.25354,9605599676
89.8473,11130,26.873,99,64,72,1704,875,3.7981,148,4.25354,9705653951
89.4855,11175,26.873,99,64,72,1704,875,3.7981,148,4.25354,9805708765
75.1484,13307,26.873,99,64,72,1704,875,3.7981,148,4.25354,9905762869
109.745,9112,19.611,96,65,73,1640,875,3.7981,144,4.26027,10005822183
92.3617,10827,19.611,96,65,73,1640,875,3.7981,144,4.26027,10105880407
92.0556,10863,19.611,96,65,73,1640,875,3.7981,144,4.26027,10205935251
153.822,6501,19.611,96,65,73,1640,875,3.7981,144,4.26027,10305989805
100.725,9928,19.611,96,65,73,1640,875,3.7981,144,4.26027,10406044210
92.081,10860,19.2053,99,64,73,1704,875,3.7981,149,4.25242,10506099014
31.1236,32130,19.2053,99,64,73,1704,875,3.7981,149,4.25242,10606153858
89.2698,11202,19.2053,99,64,73,1704,875,3.7981,149,4.25242,10706208822
98.7557,10126,19.2053,99,64,73,1704,875,3.7981,149,4.25242,10806263526
61.7589,16192,19.2053,99,64,73,1704,875,3.7981,149,4.25242,10906319430
112.095,8921,24.6281,99,65,73,1703,875,3.7981,148,4.26319,11006373684
117.096,8540,24.6281,99,65,73,1703,875,3.7981,148,4.26319,11106426058
120.077,8328,24.6281,99,65,73,1703,875,3.7981,148,4.26319,11206481773
116.673,8571,24.6281,99,65,73,1703,875,3.7981,148,4.26319,11306497367
72.7431,13747,24.6281,99,65,73,1703,875,3.7981,148,4.26319,11406554151
122.115,8189,22.4422,97,65,73,1697,875,3.7981,145,4.25198,11506608465
116.713,8568,22.4422,97,65,73,1697,875,3.7981,145,4.25198,11606662629
117.137,8537,22.4422,97,65,73,1697,875,3.7981,145,4.25198,11706716973
117.316,8524,22.4422,97,65,73,1697,875,3.7981,145,4.25198,11806771437
118.906,8410,22.4422,97,65,73,1697,875,3.7981,145,4.25198,11906827211
98.0969,10194,22.1298,98,65,71,1703,875,3.7981,145,4.25826,12006885826
104.015,9614,22.1298,98,65,71,1703,875,3.7981,145,4.25826,12106940400
81.2612,12306,22.1298,98,65,71,1703,875,3.7981,145,4.25826,12206995724
78.4806,12742,22.1298,98,65,71,1703,875,3.7981,145,4.25826,12307050508
82.0479,12188,22.1298,98,65,71,1703,875,3.7981,145,4.25826,12407105442
81.4996,12270,26.8293,89,66,73,1523,875,3.7981,132,4.26546,12507161556
81.88,12213,26.8293,89,66,73,1523,875,3.7981,132,4.26546,12607217560
116.836,8559,26.8293,89,66,73,1523,875,3.7981,132,4.26546,12707271885
73.7137,13566,26.8293,89,66,73,1523,875,3.7981,132,4.26546,12807326419
78.6411,12716,26.8293,89,66,73,1523,875,3.7981,132,4.26546,12907391033
76.0341,13152,27.9675,90,68,73,1517,875,3.7981,135,4.27454,13007445667
89.8311,11132,27.9675,90,68,73,1517,875,3.7981,135,4.27454,13107498531
86.6026,11547,27.9675,90,68,73,1517,875,3.7981,135,4.27454,13207563765
78.9702,12663,27.9675,90,68,73,1517,875,3.7981,135,4.27454,13307620359
91.5835,10919,27.9675,90,68,73,1517,875,3.7981,135,4.27454,13407675723
48.6926,20537,27.3885,96,68,73,1658,875,3.79922,145,4.27367,13507732278
80.7754,12380,27.3885,96,68,73,1658,875,3.79922,145,4.27367,13607788142
80.0384,12494,27.3885,96,68,73,1658,875,3.79922,145,4.27367,13707842046
79.3588,12601,27.3885,96,68,73,1658,875,3.79922,145,4.27367,13807896910
72.5216,13789,27.3885,96,68,73,1658,875,3.79922,145,4.27367,13907949744
84.6955,11807,26.5139,99,68,73,1704,875,3.8007,148,4.27948,14008004248
86.6176,11545,26.5139,99,68,73,1704,875,3.8007,148,4.27948,14108059882
89.0948,11224,26.5139,99,68,73,1704,875,3.8007,148,4.27948,14208117357
84.5737,11824,26.5139,99,68,73,1704,875,3.8007,148,4.27948,14308176131
94.2863,10606,26.5139,99,68,73,1704,875,3.8007,148,4.27948,14408232585
93.188,10731,26.5139,99,68,73,1704,875,3.8007,148,4.27948,14508289089
88.3158,11323,19.637,99,67,73,1704,875,3.8007,149,4.27993,14608346813
94.9127,10536,19.637,99,67,73,1704,875,3.8007,149,4.27993,14708403967
84.2176,11874,19.637,99,67,73,1704,875,3.8007,149,4.27993,14808459631
96.7305,10338,19.637,99,67,73,1704,875,3.8007,149,4.27993,14908515125
95.7121,10448,19.637,99,67,73,1704,875,3.8007,149,4.27993,15008573310
90.8843,11003,23.0514,97,67,74,1682,875,3.8007,146,4.27533,15108629294
102.249,9780,23.0514,97,67,74,1682,875,3.8007,146,4.27533,15208686288
80.5867,12409,23.0514,97,67,74,1682,875,3.8007,146,4.27533,15308739552
92.5412,10806,23.0514,97,67,74,1682,875,3.8007,146,4.27533,15408793926
98.3961,10163,23.0514,97,67,74,1682,875,3.8007,146,4.27533,15508848510
86.9716,11498,23.7316,99,67,72,1704,875,3.8007,148,4.26746,15608906194
93.9673,10642,23.7316,99,67,72,1704,875,3.8007,148,4.26746,15708963419
88.6368,11282,23.7316,99,67,72,1704,875,3.8007,148,4.26746,15809018313
130.959,7636,23.7316,99,67,72,1704,875,3.8007,148,4.26746,15909072677
82.3723,12140,23.7316,99,67,72,1704,875,3.8007,148,4.26746,16009127221
90.876,11004,20.2303,86,67,74,1432,875,3.8007,128,4.27082,16109182155
130.157,7683,20.2303,86,67,74,1432,875,3.8007,128,4.27082,16209238119
89.2777,11201,20.2303,86,67,74,1432,875,3.8007,128,4.27082,16309292693
92.2169,10844,20.2303,86,67,74,1432,875,3.8007,128,4.27082,16409346957
90.2608,11079,20.2303,86,67,74,1432,875,3.8007,128,4.27082,16509401442
84.4809,11837,23.9737,98,67,73,1698,875,3.8007,148,4.27382,16609455486
86.8357,11516,23.9737,98,67,73,1698,875,3.8007,148,4.27382,16709511630
101.947,9809,23.9737,98,67,73,1698,875,3.8007,148,4.27382,16809567284
75.8035,13192,23.9737,98,67,73,1698,875,3.8007,148,4.27382,16909622758
72.881,13721,23.9737,98,67,73,1698,875,3.8007,148,4.27382,17009678782
75.6716,13215,29.3924,98,68,74,1704,875,3.80082,149,4.27859,17109732836
84.2389,11871,29.3924,98,68,74,1704,875,3.80082,149,4.27859,17209787050
86.8961,11508,29.3924,98,68,74,1704,875,3.80082,149,4.27859,17309845235
78.235,12782,29.3924,98,68,74,1704,875,3.80082,149,4.27859,17409899159
89.3176,11196,29.3924,98,68,74,1704,875,3.80082,149,4.27859,17509952383
73.4322,13618,22.4223,99,68,74,1704,875,3.80082,149,4.27904,17610006897
86.4753,11564,22.4223,99,68,74,1704,875,3.80082,149,4.27904,17710061601
75.8898,13177,22.4223,99,68,74,1704,875,3.80082,149,4.27904,17810116965
111.832,8942,22.4223,99,68,74,1704,875,3.80082,149,4.27904,17910169309
89.4134,11184,22.4223,99,68,74,1704,875,3.80082,149,4.27904,18010227114
84.7314,11802,34.1176,96,68,74,1654,875,3.79488,143,4.2548,18110281568
59.3789,16841,34.1176,96,68,74,1654,875,3.79488,143,4.2548,18210335692
95.3561,10487,34.1176,96,68,74,1654,875,3.79488,143,4.2548,18310390576
78.5978,12723,34.1176,96,68,74,1654,875,3.79488,143,4.2548,18410444970
75.7691,13198,34.1176,96,68,74,1654,875,3.79488,143,4.2548,18510500514
124.58,8027,25.974,85,68,73,1489,875,3.79488,128,4.26012,18610555128
83.633,11957,25.974,85,68,73,1489,875,3.79488,128,4.26012,18710611432
109.625,9122,25.974,85,68,73,1489,875,3.79488,128,4.26012,18810667857
118.991,8404,25.974,85,68,73,1489,875,3.79488,128,4.26012,18910722891
83.3681,11995,25.974,85,68,73,1489,875,3.79488,128,4.26012,19010776135
