os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.1584,20.7648,11.5055,30,60,49,975,5000,1.27765,26,5.5138,489865670
44.7924,22.3252,11.5055,30,60,49,975,5000,1.27765,26,5.5138,512190957
46.3146,21.5915,11.5055,30,60,49,975,5000,1.27765,26,5.5138,533782718
42.0267,23.7944,11.5055,30,60,49,975,5000,1.27765,26,5.5138,557576920
46.0671,21.7075,11.5055,30,60,49,975,5000,1.27765,26,5.5138,579284598
47.1632,21.203,11.5055,30,60,49,975,5000,1.27765,26,5.5138,600487601
45.6171,21.9216,11.5055,30,60,49,975,5000,1.27765,26,5.5138,622409250
43.4047,23.039,11.5055,30,60,49,975,5000,1.27765,26,5.5138,645448326
50.5094,19.7983,11.5055,30,60,49,975,5000,1.27765,26,5.5138,665246664
45.3219,22.0644,11.5055,30,60,49,975,5000,1.27765,26,5.5138,687311102
44.8339,22.3046,11.5055,30,60,49,975,5000,1.27765,26,5.5138,709615650
47.2287,21.1736,11.5055,30,60,49,975,5000,1.27765,26,5.5138,730789477
51.3156,19.4873,11.5055,30,60,49,975,5000,1.27765,26,5.5138,750276652
44.998,22.2232,11.5055,30,60,49,975,5000,1.27765,26,5.5138,772500077
46.5022,21.5044,11.5055,30,60,49,975,5000,1.27765,26,5.5138,794004365
48.9658,20.4224,11.5055,30,60,49,975,5000,1.27765,26,5.5138,814426793
50.1192,19.9524,11.5055,30,60,49,975,5000,1.27765,26,5.5138,834379320
44.4976,22.4731,11.5055,30,60,49,975,5000,1.27765,26,5.5138,856852424
48.1654,20.7618,11.5055,30,60,49,975,5000,1.27765,26,5.5138,877614219
45.2958,22.0771,11.5055,30,60,49,975,5000,1.27765,26,5.5138,899691401
