os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835800,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.3247,12286,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,437760991
84.9042,10885,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,537791316
84.9476,11232,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,637798330
85.0604,11243,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,737807465
83.6094,11303,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,837811839
83.6332,11424,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,937818234
83.6451,11984,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,1037823108
83.4431,11872,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,1137827393
83.5247,11043,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,1237831908
85.1709,12064,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,1337855972
83.7694,12763,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,1437862977
83.4974,11233,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,1537867011
82.8943,11549,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,1637871476
82.6378,13490,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,1737875110
80.5589,12664,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,1837880085
81.6784,12139,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,1937886000
82.1112,10894,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,2037890174
82.373,11829,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,2137896169
81.658,10586,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,2237899783
85.0294,11179,6.61157,100,60,84,2300,1000,5.88215,255,7.7342,2337903428
