os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
122.448,7813,60.1329,97,56,51,813,1000,10.053,6.86655,732491
128.748,7991,55.5556,99,56,55,1758,1000,10.053,6.86655,100818832
128.54,7504,55.5556,99,56,55,1758,1000,10.053,6.86655,200877314
128.218,7710,55.5556,99,56,55,1758,1000,10.053,6.86655,300936545
128.062,7996,55.5556,99,56,55,1758,1000,10.053,6.86655,401022452
128.211,7554,55.5556,99,56,55,1758,1000,10.053,6.86655,501083052
126.639,7928,62.7451,100,56,55,1760,1000,10.053,6.8725,601140004
126.923,8896,62.7451,100,56,55,1760,1000,10.053,6.8725,701198284
127.576,7922,62.7451,100,56,55,1760,1000,10.053,6.8725,801260501
127.955,7568,62.7451,100,56,55,1760,1000,10.053,6.8725,901320110
128.01,8041,62.7451,100,56,55,1760,1000,10.053,6.8725,1001337309
128.7,7765,67.7215,100,53,56,1764,1000,10.053,6.86662,1101394520
128.534,7811,67.7215,100,53,56,1764,1000,10.053,6.86662,1201476020
128.669,7846,67.7215,100,53,56,1764,1000,10.053,6.86662,1301559560
128.73,7618,67.7215,100,53,56,1764,1000,10.053,6.86662,1401617733
128.708,7984,67.7215,100,53,56,1764,1000,10.053,6.86662,1501985663
128.413,7793,66.5574,99,53,56,1776,1000,10.053,6.86748,1602042563
128.424,7921,66.5574,99,53,56,1776,1000,10.053,6.86748,1702102819
128.203,7422,66.5574,99,53,56,1776,1000,10.053,6.86748,1802413306
127.912,7898,66.5574,99,53,56,1776,1000,10.053,6.86748,1902472383
127.968,7945,66.5574,99,53,56,1776,1000,10.053,6.86748,2002529238
127.742,7921,67.2078,96,55,56,1767,1000,10.053,6.86955,2102587194
128.043,8214,67.2078,96,55,56,1767,1000,10.053,6.86955,2202706269
128.667,7883,67.2078,96,55,56,1767,1000,10.053,6.86955,2302785400
128.198,9507,67.2078,96,55,56,1767,1000,10.053,6.86955,2402843449
128.528,7951,67.2078,96,55,56,1767,1000,10.053,6.86955,2502901519
129.096,7650,66.9903,99,55,56,1752,1000,10.053,6.86768,2602956760
129.045,7589,66.9903,99,55,56,1752,1000,10.053,6.86768,2703013949
128.951,7356,66.9903,99,55,56,1752,1000,10.053,6.86768,2803071772
129.158,7540,66.9903,99,55,56,1752,1000,10.053,6.86768,2903129075
129.043,8043,66.9903,99,55,56,1752,1000,10.053,6.86768,3003185458
129.789,7439,67.541,99,56,57,1760,1000,10.053,6.86732,3103244616
129.581,7584,67.541,99,56,57,1760,1000,10.053,6.86732,3203328530
129.36,7926,67.541,99,56,57,1760,1000,10.053,6.86732,3303387157
129.041,6161,67.541,99,56,57,1760,1000,10.053,6.86732,3403443682
129.275,7450,67.541,99,56,57,1760,1000,10.053,6.86732,3503500921
129.946,7877,67.0968,99,56,56,1757,1000,10.053,6.85534,3603558640
130.059,7637,67.0968,99,56,56,1757,1000,10.053,6.85534,3703616857
129.827,7575,67.0968,99,56,56,1757,1000,10.053,6.85534,3803676741
129.856,7936,67.0968,99,56,56,1757,1000,10.053,6.85534,3903733809
129.407,9451,67.0968,99,56,56,1757,1000,10.053,6.85534,4003815706
128.936,7967,66.5574,99,55,56,1757,1000,10.053,6.86314,4103852330
126.666,8087,66.5574,99,55,56,1757,1000,10.053,6.86314,4203928956
128.4,7664,66.5574,99,55,56,1757,1000,10.053,6.86314,4303986251
128.508,7386,66.5574,99,55,56,1757,1000,10.053,6.86314,4404043531
128.847,7735,66.5574,99,55,56,1757,1000,10.053,6.86314,4504100802
130.798,7373,67.7524,99,55,57,1763,1000,10.053,6.87089,4604157982
129.629,7674,67.7524,99,55,57,1763,1000,10.053,6.87089,4704217413
130.022,7579,67.7524,99,55,57,1763,1000,10.053,6.87089,4804275736
129.784,7528,67.7524,99,55,57,1763,1000,10.053,6.87089,4904333678
