os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070 Ti,32837124,5.15.12-1-MANJARO,4.6.0 NVIDIA 470.94,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.546,8280,42.6316,96,67,43,1845,9501,4.37817,83,9.4386,1823489
123.216,9017,42.6316,96,67,43,1845,9501,4.37817,83,9.4386,101880217
121.54,7646,42.6316,96,67,43,1845,9501,4.37817,83,9.4386,201936654
123.225,8064,42.6316,96,67,43,1845,9501,4.37817,83,9.4386,301993601
111.191,8993,42.132,62,67,47,1950,9501,4.37817,117,9.44533,402049557
114.027,7882,42.132,62,67,47,1950,9501,4.37817,117,9.44533,502105223
117.945,9331,42.132,62,67,47,1950,9501,4.37817,117,9.44533,602160988
119.02,8059,42.132,62,67,47,1950,9501,4.37817,117,9.44533,702216894
119.764,7392,42.132,62,67,47,1950,9501,4.37817,117,9.44533,802271858
133.669,7749,41.0223,61,67,48,1950,9501,4.37817,151,9.44322,902329117
124.655,7835,41.0223,61,67,48,1950,9501,4.37817,151,9.44322,1002386365
123.415,8567,41.0223,61,67,48,1950,9501,4.37817,151,9.44322,1102441790
123.993,7200,41.0223,61,67,48,1950,9501,4.37817,151,9.44322,1202497376
124.128,7675,41.0223,61,67,48,1950,9501,4.37817,151,9.44322,1302554754
112.808,8864,43.257,62,66,48,1950,9501,4.37817,164,9.45129,1402610790
121.526,8475,43.257,62,66,48,1950,9501,4.37817,164,9.45129,1502665995
119.084,9181,43.257,62,66,48,1950,9501,4.37817,164,9.45129,1602720969
117.701,8692,43.257,62,66,48,1950,9501,4.37817,164,9.45129,1702777777
117.076,8406,43.257,62,66,48,1950,9501,4.37817,164,9.45129,1802834404
112.282,8906,42.1053,60,66,48,1950,9501,4.37817,163,9.44734,1902891001
123.963,9149,42.1053,60,66,48,1950,9501,4.37817,163,9.44734,2002947628
125.518,8062,42.1053,60,66,48,1950,9501,4.37817,163,9.44734,2103004386
126.59,8100,42.1053,60,66,48,1950,9501,4.37817,163,9.44734,2203061303
127.23,8329,42.1053,60,66,48,1950,9501,4.37817,163,9.44734,2303118772
126.623,8689,42.0026,64,66,48,1950,9501,4.37817,164,9.45492,2403174327
131.886,8149,42.0026,64,66,48,1950,9501,4.37817,164,9.45492,2503229823
126.297,7018,42.0026,64,66,48,1950,9501,4.37817,164,9.45492,2603284576
129.571,7535,42.0026,64,66,48,1950,9501,4.37817,164,9.45492,2703341664
128.953,8903,42.0026,64,66,48,1950,9501,4.37817,164,9.45492,2803397731
129.015,8887,42.0026,64,66,48,1950,9501,4.37817,164,9.45492,2903452234
134.454,7124,43.2258,67,66,49,1950,9501,4.37817,168,9.4513,3003508060
131.361,9075,43.2258,67,66,49,1950,9501,4.37817,168,9.4513,3103564887
129.97,9181,43.2258,67,66,49,1950,9501,4.37817,168,9.4513,3203620833
131.273,7828,43.2258,67,66,49,1950,9501,4.37817,168,9.4513,3303679023
129.087,7847,43.2258,67,66,49,1950,9501,4.37817,168,9.4513,3403734428
124.64,7964,44.7799,65,66,49,1950,9501,4.37817,170,9.44146,3503792037
