os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756632,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.5305,12.1167,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,499697561
84.8718,11.7825,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,511480184
95.052,10.5206,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,522000886
95.2201,10.502,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,532503329
87.7347,11.398,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,543901052
82.3671,12.1408,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,556042375
89.8304,11.1321,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,567174538
96.7931,10.3313,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,577505751
98.8485,10.1165,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,587622374
90.0864,11.1005,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,598722817
91.0094,10.9879,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,609710849
92.25,10.8401,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,620551292
97.6558,10.24,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,630791245
97.0147,10.3077,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,641099058
96.4085,10.3725,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,651471690
93.6241,10.681,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,662153073
96.4408,10.3691,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,672522166
105.969,9.43672,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,681958938
102.546,9.75173,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,691711101
89.8384,11.1311,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,702842054
93.6154,10.682,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,713524287
95.1543,10.5093,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,724033539
101.302,9.87145,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,733905112
99.8606,10.014,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,743919395
88.8201,11.2587,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,755178318
89.6767,11.1512,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,766329801
88.929,11.2449,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,777574683
104.501,9.56925,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,787144166
95.5827,10.4621,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,797606009
88.3696,11.3161,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,808922662
88.7014,11.2738,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,820196215
88.4725,11.303,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,831499348
103.313,9.67929,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,841178670
94.3563,10.5981,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,851776963
86.2629,11.5925,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,863369726
87.7318,11.3984,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,874768209
87.0896,11.4824,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,886250822
100.902,9.91063,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,896161475
96.5245,10.3601,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,906521977
90.8426,11.0081,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,917529920
89.5902,11.1619,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,928692013
91.7668,10.8972,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,939589656
97.8482,10.2199,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,949809439
98.0123,10.2028,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,960012311
93.0377,10.7483,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,970761014
93.1941,10.7303,36.2963,92,66,51,2679,1000,3.19154,105,10.7283,981493757
90.5201,11.0473,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,992539040
94.6569,10.5645,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1003104063
101.096,9.89154,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1012995185
88.6545,11.2797,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1024275178
86.8796,11.5102,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1035785611
86.5626,11.5523,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1047337984
98.5211,10.1501,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1057488017
96.1149,10.4042,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1067892510
89.958,11.1163,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1079008833
90.579,11.0401,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1090049105
89.994,11.1119,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1101161018
97.2163,10.2863,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1111447621
95.4243,10.4795,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1121927234
91.3014,10.9527,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1132879997
89.14,11.2183,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1144098860
88.5914,11.2878,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1155386263
105.725,9.4585,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1164844965
95.2427,10.4995,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1175344538
89.0078,11.235,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1186579711
91.971,10.873,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1197452824
88.4446,11.3065,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1208759497
97.6742,10.2381,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1218997819
97.3803,10.269,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1229266932
86.2269,11.5973,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1240864335
93.5268,10.6921,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1251556598
89.1131,11.2217,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1262778481
98.3545,10.1673,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1272946643
91.966,10.8736,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1283819846
90.5673,11.0415,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1294861629
87.1067,11.4802,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1306342272
89.9258,11.1203,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1317462005
102.312,9.774,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1327236178
95.2247,10.5015,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1337738050
89.5152,11.1713,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1348909123
89.9911,11.1122,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1360021516
90.0892,11.1001,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1371121729
99.5496,10.0452,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1381167322
95.3986,10.4823,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1391650055
89.5828,11.1629,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1402812777
91.1686,10.9687,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1413781820
94.7501,10.5541,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1424335713
105.228,9.5032,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1433839116
92.7935,10.7766,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1444616398
88.3661,11.3166,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1455932601
89.5777,11.1635,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1467096654
92.4083,10.8215,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1477918227
99.1243,10.0883,35.9494,95,66,51,2720,1000,3.20097,109,10.7247,1488008380
95.1228,10.5127,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1498519333
88.1925,11.3388,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1509858216
93.6657,10.6763,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1520535388
92.9448,10.7591,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1531294071
104.162,9.60041,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1540894844
100.966,9.90435,36.7901,96,66,52,2682,1000,3.21103,111,10.725,1550799076
