os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,12th Gen Intel Core i7-12700K,Radeon RX 6800/6800 XT / 6900 XT,32619356,5.17.9-1-MANJARO,4.6 Mesa 22.0.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
150.807,6631,16.8889,71,56,61,1632,1000,4.91328,167,8.98996,270703
64.704,15455,16.8889,71,56,61,1632,1000,4.91328,167,8.98996,100323674
146.542,6824,22.9358,71,59,61,1632,1000,4.91353,167,9.00299,200376056
132.608,7541,22.9358,71,59,61,1632,1000,4.91353,167,9.00299,300434673
107.089,9338,22.9358,71,59,61,1632,1000,4.91353,167,9.00299,400493387
140.017,7142,22.9358,71,59,61,1632,1000,4.91353,167,9.00299,500548714
137.798,7257,22.9358,71,59,61,1632,1000,4.91353,167,9.00299,600604387
139.121,7188,22.012,74,59,61,1641,1000,4.91365,163,9.00548,700658783
134.644,7427,22.012,74,59,61,1641,1000,4.91365,163,9.00548,800715401
144.739,6909,22.012,74,59,61,1641,1000,4.91365,163,9.00548,900769566
138.504,7220,22.012,74,59,61,1641,1000,4.91365,163,9.00548,1000824078
133.156,7510,22.012,74,59,61,1641,1000,4.91365,163,9.00548,1100860132
129.366,7730,19.4611,71,58,62,1702,1000,4.91365,171,9.02047,1200914395
151.263,6611,19.4611,71,58,62,1702,1000,4.91365,171,9.02047,1300969492
105.854,9447,19.4611,71,58,62,1702,1000,4.91365,171,9.02047,1401023815
131.804,7587,19.4611,71,58,62,1702,1000,4.91365,171,9.02047,1501060082
144.571,6917,19.4611,71,58,62,1702,1000,4.91365,171,9.02047,1601113070
147.016,6802,21.6516,73,58,63,1821,1000,4.91365,187,8.93324,1701170215
138.37,7227,21.6516,73,58,63,1821,1000,4.91365,187,8.93324,1801224755
148.434,6737,21.6516,73,58,63,1821,1000,4.91365,187,8.93324,1901279161
162.973,6136,21.6516,73,58,63,1821,1000,4.91365,187,8.93324,2001333733
200.965,4976,21.6516,73,58,63,1821,1000,4.91365,187,8.93324,2101387900
148.236,6746,24.2304,74,58,62,1778,1000,4.91365,189,8.92786,2201443589
165.426,6045,24.2304,74,58,62,1778,1000,4.91365,189,8.92786,2301496232
125.282,7982,24.2304,74,58,62,1778,1000,4.91365,189,8.92786,2401551116
166.639,6001,24.2304,74,58,62,1778,1000,4.91365,189,8.92786,2501605769
148.787,6721,24.2304,74,58,62,1778,1000,4.91365,189,8.92786,2601660864
142.41,7022,21.9192,72,58,62,1638,1000,4.91396,175,8.87616,2701715264
