os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
142.401,7.02243,21.237,59,67,73,1860,7000,2.92285,92,8.8297,0,0,107076882
134.797,7.41854,21.237,59,67,73,1860,7000,2.92285,92,8.8297,0,0,207297675
132.67,7.5375,21.237,59,67,73,1860,7000,2.92285,92,8.8297,0,0,307436466
144.503,6.92029,21.237,59,67,73,1860,7000,2.92285,92,8.8297,0,0,407554850
144.855,6.90346,21.237,59,67,73,1860,7000,2.92285,92,8.8297,0,0,507683741
120.4,8.30567,20.9738,55,67,73,1905,7000,2.92285,92,8.8307,0,0,607807476
142.555,7.01482,20.9738,55,67,73,1905,7000,2.92285,92,8.8307,0,0,707924832
138.984,7.19507,20.9738,55,67,73,1905,7000,2.92285,92,8.8307,0,0,808026118
149.956,6.66862,20.9738,55,67,73,1905,7000,2.92285,92,8.8307,0,0,908125128
141.867,7.04886,20.9738,55,67,73,1905,7000,2.92285,92,8.8307,0,0,1008224314
147.11,6.79766,16.9788,56,72,73,1905,7000,2.88745,92,8.8298,0,0,1108321395
144.733,6.90929,16.9788,56,72,73,1905,7000,2.88745,92,8.8298,0,0,1208427937
137.702,7.26205,16.9788,56,72,73,1905,7000,2.88745,92,8.8298,0,0,1308531824
136.008,7.35248,16.9788,56,72,73,1905,7000,2.88745,92,8.8298,0,0,1408633640
303.493,3.29497,16.9788,56,72,73,1905,7000,2.88745,92,8.8298,0,0,1508733154
146.829,6.81063,15.3086,59,72,73,1882,7000,2.88745,92,8.82878,0,0,1608812368
316.409,3.16047,15.3086,59,72,73,1882,7000,2.88745,92,8.82878,0,0,1708929706
146.781,6.81287,15.3086,59,72,73,1882,7000,2.88745,92,8.82878,0,0,1809034657
145.83,6.85732,15.3086,59,72,73,1882,7000,2.88745,92,8.82878,0,0,1909126369
117.974,8.47646,15.3086,59,72,73,1882,7000,2.88745,92,8.82878,0,0,2009227638
138.435,7.22363,16.0602,57,80,72,1807,7000,2.95197,86,8.8229,0,0,2109395059
136.75,7.31263,16.0602,57,80,72,1807,7000,2.95197,86,8.8229,0,0,2209493199
140.016,7.14206,16.0602,57,80,72,1807,7000,2.95197,86,8.8229,0,0,2309607014
137.191,7.28912,16.0602,57,80,72,1807,7000,2.95197,86,8.8229,0,0,2409730891
143.199,6.98327,16.0602,57,80,72,1807,7000,2.95197,86,8.8229,0,0,2509827399
142.338,7.02552,18.7894,65,80,73,1800,7000,2.98102,85,8.8232,0,0,2609931314
145.717,6.86261,18.7894,65,80,73,1800,7000,2.98102,85,8.8232,0,0,2710031394
162.433,6.15638,18.7894,65,80,73,1800,7000,2.98102,85,8.8232,0,0,2810148464
155.916,6.4137,18.7894,65,80,73,1800,7000,2.98102,85,8.8232,0,0,2910251879
137.946,7.24924,18.7894,65,80,73,1800,7000,2.98102,85,8.8232,0,0,3010342059
151.79,6.58806,15.7303,60,75,72,1785,7000,2.98932,37,8.82377,0,0,3110447798
147.612,6.77454,15.7303,60,75,72,1785,7000,2.98932,37,8.82377,0,0,3210543422
139.989,7.14342,15.7303,60,75,72,1785,7000,2.98932,37,8.82377,0,0,3310640741
140.422,7.1214,15.7303,60,75,72,1785,7000,2.98932,37,8.82377,0,0,3410742753
145.513,6.87225,15.7303,60,75,72,1785,7000,2.98932,37,8.82377,0,0,3510842700
144.391,6.92566,15.3941,62,75,72,1792,7000,2.98932,86,8.82216,0,0,3610946670
145.575,6.8693,15.3941,62,75,72,1792,7000,2.98932,86,8.82216,0,0,3711058166
