os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-4670 CPU @ 3.40GHz,,8042912,5.8.18-1-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
167.863,44,47,63,57,1721,3504,0.653198,4.67186,611
181.051,44,47,63,57,1721,3504,0.653198,4.67186,101035
182.882,44,47,63,57,1721,3504,0.653198,4.67186,201296
183.466,44,47,63,57,1721,3504,0.653198,4.67186,301361
169.792,76,44,63,57,1721,3504,0.653198,4.68507,401423
185.502,76,44,63,57,1721,3504,0.653198,4.68507,501452
190.573,76,44,63,57,1721,3504,0.653198,4.68507,601510
190.618,76,44,63,57,1721,3504,0.653198,4.68507,701589
181.274,76,44,63,57,1721,3504,0.653198,4.68507,801648
200.103,56,41,61,57,1721,3504,0.653198,4.67146,901707
196.818,56,41,61,57,1721,3504,0.653198,4.67146,1001766
183.111,56,41,61,57,1721,3504,0.653198,4.67146,1101840
174.084,56,41,61,57,1721,3504,0.653198,4.67146,1201899
171.883,56,41,61,57,1721,3504,0.653198,4.67146,1302036
171.262,65,42,61,57,1721,3504,0.653198,4.67144,1402093
145.67,65,42,61,57,1721,3504,0.653198,4.67144,1502154
138.095,65,42,61,57,1721,3504,0.653198,4.67144,1602213
150.599,65,42,61,57,1721,3504,0.653198,4.67144,1702277
158.083,65,42,61,57,1721,3504,0.653198,4.67144,1802334
187.952,80,45,65,57,1721,3504,0.653198,4.67241,1902400
194.111,80,45,65,57,1721,3504,0.653198,4.67241,2002466
191.284,80,45,65,57,1721,3504,0.653198,4.67241,2102526
163.637,80,45,65,57,1721,3504,0.653198,4.67241,2202840
110.325,80,45,65,57,1721,3504,0.653198,4.67241,2302900
148.664,85,11,65,57,1721,3504,0.653198,4.78719,2402957
182.513,85,11,65,57,1721,3504,0.653198,4.78719,2503022
201.07,85,11,65,57,1721,3504,0.653198,4.78719,2603097
203.525,85,11,65,57,1721,3504,0.653198,4.78719,2703263
203.978,85,11,65,57,1721,3504,0.653198,4.78719,2803319
123.168,67,46,65,57,1721,3504,0.653198,4.7873,2903377
155.337,67,46,65,57,1721,3504,0.653198,4.7873,3003435
152.033,67,46,65,57,1721,3504,0.653198,4.7873,3103494
163.43,67,46,65,57,1721,3504,0.653198,4.7873,3203561
