os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,,ondemand,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.5673,13593,41.5094,97,71,73,1706,875,4.34211,128,5.49921,184670
69.6379,14360,41.5094,97,71,73,1706,875,4.34211,128,5.49921,100205779
74.5156,13420,41.5094,97,71,73,1706,875,4.34211,128,5.49921,200224948
67.1456,14893,41.5094,97,71,73,1706,875,4.34211,128,5.49921,300244277
69.6961,14348,42.0918,97,71,73,1707,875,4.34211,129,5.49884,400264876
76.746,13030,42.0918,97,71,73,1707,875,4.34211,129,5.49884,500284065
73.5024,13605,42.0918,97,71,73,1707,875,4.34211,129,5.49884,600304104
73.5348,13599,42.0918,97,71,73,1707,875,4.34211,129,5.49884,700324804
78.3208,12768,42.0918,97,71,73,1707,875,4.34211,129,5.49884,800342463
78.6163,12720,41.9301,98,71,73,1707,875,4.34211,130,5.4997,900361512
81.6993,12240,41.9301,98,71,73,1707,875,4.34211,130,5.4997,1000381971
72.3484,13822,41.9301,98,71,73,1707,875,4.34211,130,5.4997,1100401650
76.0919,13142,41.9301,98,71,73,1707,875,4.34211,130,5.4997,1200420729
83.4516,11983,41.9301,98,71,73,1707,875,4.34211,130,5.4997,1300440848
80.3729,12442,44.7587,99,71,73,1707,875,4.34211,132,5.49933,1400459617
72.7008,13755,44.7587,99,71,73,1707,875,4.34211,132,5.49933,1500478746
89.1663,11215,44.7587,99,71,73,1707,875,4.34211,132,5.49933,1600497515
73.8771,13536,44.7587,99,71,73,1707,875,4.34211,132,5.49933,1700518984
74.3329,13453,44.7587,99,71,73,1707,875,4.34211,132,5.49933,1800539943
77.7907,12855,40.2754,99,71,73,1707,875,4.34211,131,5.49969,1900559032
83.2709,12009,40.2754,99,71,73,1707,875,4.34211,131,5.49969,2000577952
83.7661,11938,40.2754,99,71,73,1707,875,4.34211,131,5.49969,2100601291
75.9648,13164,40.2754,99,71,73,1707,875,4.34211,131,5.49969,2200621160
76.1615,13130,40.2754,99,71,73,1707,875,4.34211,131,5.49969,2300643869
73.5835,13590,39.7351,99,71,73,1707,875,4.34211,133,5.49957,2400666278
75.9474,13167,39.7351,99,71,73,1707,875,4.34211,133,5.49957,2500685517
82.9256,12059,39.7351,99,71,73,1707,875,4.34211,133,5.49957,2600705096
84.7458,11800,39.7351,99,71,73,1707,875,4.34211,133,5.49957,2700724315
79.4029,12594,39.7351,99,71,73,1707,875,4.34211,133,5.49957,2800743604
