os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16302004,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
273.503,3.65626,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,436198129
157.344,6.35551,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,442554120
256.789,3.89425,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,446448640
287.965,3.47264,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,449921831
128.052,7.8093,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,457731865
259.254,3.85723,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,461589698
225.864,4.42744,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,466017364
436.653,2.29015,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,468307534
153.179,6.52832,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,474836926
237.612,4.20854,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,479045721
291.974,3.42496,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,482470498
250.208,3.99667,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,486467540
179.738,5.56367,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,492032246
94.0935,10.6277,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,502659840
145.625,6.86697,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,509527190
148.77,6.72178,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,516249347
117.551,8.50697,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,524757193
186.086,5.37386,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,530131213
210.243,4.7564,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,534887762
123.944,8.06816,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,542956357
179.265,5.57834,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,548534833
253.553,3.94395,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,552479171
116.984,8.54817,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,561028044
285.884,3.49792,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,564525945
131.327,7.61456,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,572142057
133.094,7.51347,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,579655423
173.721,5.75636,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,585412361
108.218,9.24061,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,594653123
144.748,6.90856,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,601561926
197.938,5.05209,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,606615799
214.496,4.66209,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,611277246
142.934,6.99625,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,618273881
153.34,6.52144,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,624796415
193.468,5.16881,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,629964966
167.034,5.98681,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,635952326
238.517,4.19258,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,640146650
105.102,9.51459,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,649660356
120.416,8.30454,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,657966033
216.543,4.61801,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,662584255
157.684,6.3418,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,668926166
147.472,6.78093,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,675708214
149.599,6.68454,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,682392700
119.162,8.39197,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,690785699
190.419,5.25158,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,696037276
166.745,5.99719,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,702034894
179.866,5.55971,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,707595268
164.317,6.08581,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,713681368
174.193,5.74077,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,719422320
67.1947,14.8821,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,734304776
78.1684,12.7929,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,747098196
193.021,5.18078,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,752279137
148.865,6.71748,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,758997726
175.783,5.68884,43.0348,56,69,56,1949,3802,3.38892,62,7.86119,764686452
